measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15107,3,both,85.5,2.4919,90.4485,80.5515,93
15107,4,both,90.3437,2.4919,95.2922,85.3953,93
15107,5,both,100.8393,2.5794,105.9614,95.7171,93
15107,7,both,87.1455,2.5794,92.2677,82.0234,93
15107,8,both,90.267,2.5794,95.3891,85.1448,93
15107,13,both,75.65,2.4919,80.5985,70.7015,93
15107,17,both,83.9271,2.6916,89.272,78.5821,93
15107,3,f,86.475,3.5241,93.4732,79.4768,93
15107,4,f,88.1625,3.5241,95.1607,81.1643,93
15107,5,f,109.1286,3.7674,116.61,101.6472,93
15107,7,f,94.2625,3.5241,101.2607,87.2643,93
15107,8,f,90.4625,3.5241,97.4607,83.4643,93
15107,13,f,70.25,3.5241,77.2482,63.2518,93
15107,17,f,87.7375,3.5241,94.7357,80.7393,93
15107,3,m,84.525,3.5241,91.5232,77.5268,93
15107,4,m,92.525,3.5241,99.5232,85.5268,93
15107,5,m,92.55,3.5241,99.5482,85.5518,93
15107,7,m,80.0286,3.7674,87.51,72.5472,93
15107,8,m,90.0714,3.7674,97.5528,82.59,93
15107,13,m,81.05,3.5241,88.0482,74.0518,93
15107,17,m,80.1167,4.0693,88.1975,72.0359,93
