measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21705,4,both,0.0,0.0288,0.0566,-0.0566,336
21705,7,both,0.0937,0.0288,0.1504,0.0371,336
21705,720,both,0.0,0.0332,0.0654,-0.0654,336
21705,721,both,0.0,0.0332,0.0654,-0.0654,336
21705,722,both,0.0625,0.0332,0.1279,-0.0029,336
21705,723,both,0.0,0.0332,0.0654,-0.0654,336
21705,724,both,0.0,0.0332,0.0654,-0.0654,336
21705,725,both,0.0,0.0332,0.0654,-0.0654,336
21705,726,both,0.0,0.0332,0.0654,-0.0654,336
21705,727,both,0.0,0.0332,0.0654,-0.0654,336
21705,728,both,0.125,0.0332,0.1904,0.0596,336
21705,729,both,0.0,0.0332,0.0654,-0.0654,336
21705,730,both,0.0,0.0315,0.062,-0.062,336
21705,731,both,0.0,0.0332,0.0654,-0.0654,336
21705,732,both,0.0,0.0389,0.0766,-0.0766,336
21705,733,both,0.0625,0.0332,0.1279,-0.0029,336
21705,734,both,0.0,0.0332,0.0654,-0.0654,336
21705,735,both,0.0625,0.0332,0.1279,-0.0029,336
21705,736,both,0.0,0.0332,0.0654,-0.0654,336
21705,737,both,0.0,0.0332,0.0654,-0.0654,336
21705,738,both,0.0,0.0332,0.0654,-0.0654,336
21705,739,both,0.0,0.0332,0.0654,-0.0654,336
21705,740,both,0.0,0.0332,0.0654,-0.0654,336
21705,4,f,0.0,0.0332,0.0654,-0.0654,336
21705,7,f,0.0625,0.0332,0.1279,-0.0029,336
21705,720,f,0.0,0.047,0.0924,-0.0924,336
21705,721,f,0.0,0.047,0.0924,-0.0924,336
21705,722,f,0.0,0.047,0.0924,-0.0924,336
21705,723,f,0.0,0.047,0.0924,-0.0924,336
21705,724,f,0.0,0.047,0.0924,-0.0924,336
21705,725,f,0.0,0.047,0.0924,-0.0924,336
21705,726,f,0.0,0.047,0.0924,-0.0924,336
21705,727,f,0.0,0.047,0.0924,-0.0924,336
21705,728,f,0.25,0.047,0.3424,0.1576,336
21705,729,f,0.0,0.047,0.0924,-0.0924,336
21705,730,f,0.0,0.047,0.0924,-0.0924,336
21705,731,f,0.0,0.047,0.0924,-0.0924,336
21705,732,f,0.0,0.0594,0.1169,-0.1169,336
21705,733,f,0.125,0.047,0.2174,0.0326,336
21705,734,f,0.0,0.047,0.0924,-0.0924,336
21705,735,f,0.0,0.047,0.0924,-0.0924,336
21705,736,f,0.0,0.047,0.0924,-0.0924,336
21705,737,f,0.0,0.047,0.0924,-0.0924,336
21705,738,f,0.0,0.047,0.0924,-0.0924,336
21705,739,f,0.0,0.047,0.0924,-0.0924,336
21705,740,f,0.0,0.047,0.0924,-0.0924,336
21705,4,m,0.0,0.047,0.0924,-0.0924,336
21705,7,m,0.125,0.047,0.2174,0.0326,336
21705,720,m,0.0,0.047,0.0924,-0.0924,336
21705,721,m,0.0,0.047,0.0924,-0.0924,336
21705,722,m,0.125,0.047,0.2174,0.0326,336
21705,723,m,0.0,0.047,0.0924,-0.0924,336
21705,724,m,0.0,0.047,0.0924,-0.0924,336
21705,725,m,0.0,0.047,0.0924,-0.0924,336
21705,726,m,0.0,0.047,0.0924,-0.0924,336
21705,727,m,0.0,0.047,0.0924,-0.0924,336
21705,728,m,0.0,0.047,0.0924,-0.0924,336
21705,729,m,0.0,0.047,0.0924,-0.0924,336
21705,730,m,0.0,0.042,0.0827,-0.0827,336
21705,731,m,0.0,0.047,0.0924,-0.0924,336
21705,732,m,0.0,0.0502,0.0988,-0.0988,336
21705,733,m,0.0,0.047,0.0924,-0.0924,336
21705,734,m,0.0,0.047,0.0924,-0.0924,336
21705,735,m,0.125,0.047,0.2174,0.0326,336
21705,736,m,0.0,0.047,0.0924,-0.0924,336
21705,737,m,0.0,0.047,0.0924,-0.0924,336
21705,738,m,0.0,0.047,0.0924,-0.0924,336
21705,739,m,0.0,0.047,0.0924,-0.0924,336
21705,740,m,0.0,0.047,0.0924,-0.0924,336
