measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9237,1,both,3.5382,0.1694,3.8723,3.2041,184
9237,2,both,2.7256,0.1522,3.0259,2.4253,184
9237,3,both,2.8819,0.1522,3.1822,2.5816,184
9237,4,both,2.4606,0.1522,2.7609,2.1603,184
9237,5,both,2.839,0.1644,3.1633,2.5146,184
9237,6,both,3.4829,0.1627,3.8039,3.1618,184
9237,7,both,2.9079,0.1694,3.242,2.5737,184
9237,9,both,2.86,0.1908,3.2364,2.4836,184
9237,10,both,2.5583,0.1575,2.8691,2.2475,184
9237,11,both,2.6221,0.1627,2.9432,2.3011,184
9237,12,both,3.177,0.1694,3.5111,2.8429,184
9237,13,both,3.687,0.1575,3.9978,3.3761,184
9237,14,both,3.1814,0.1627,3.5024,2.8604,184
9237,15,both,3.759,0.1575,4.0698,3.4482,184
9237,16,both,2.5083,0.1575,2.8191,2.1975,184
9237,1,f,3.4714,0.2301,3.9254,3.0174,184
9237,2,f,2.4175,0.2152,2.8422,1.9928,184
9237,3,f,2.72,0.2152,3.1447,2.2953,184
9237,4,f,2.29,0.2152,2.7147,1.8653,184
9237,5,f,2.5617,0.2485,3.052,2.0713,184
9237,6,f,3.5814,0.2301,4.0354,3.1274,184
9237,7,f,2.9557,0.2301,3.4097,2.5017,184
9237,9,f,2.81,0.3044,3.4106,2.2094,184
9237,10,f,2.4037,0.2152,2.8284,1.9791,184
9237,11,f,2.5157,0.2301,2.9697,2.0617,184
9237,12,f,3.2783,0.2485,3.7687,2.788,184
9237,13,f,3.6925,0.2152,4.1172,3.2678,184
9237,14,f,3.5343,0.2301,3.9883,3.0803,184
9237,15,f,3.3843,0.2301,3.8383,2.9303,184
9237,16,f,2.6837,0.2152,3.1084,2.2591,184
9237,1,m,3.605,0.2485,4.0954,3.1146,184
9237,2,m,3.0337,0.2152,3.4584,2.6091,184
9237,3,m,3.0437,0.2152,3.4684,2.6191,184
9237,4,m,2.6312,0.2152,3.0559,2.2066,184
9237,5,m,3.1162,0.2152,3.5409,2.6916,184
9237,6,m,3.3843,0.2301,3.8383,2.9303,184
9237,7,m,2.86,0.2485,3.3504,2.3696,184
9237,9,m,2.91,0.2301,3.364,2.456,184
9237,10,m,2.7129,0.2301,3.1668,2.2589,184
9237,11,m,2.7286,0.2301,3.1826,2.2746,184
9237,12,m,3.0757,0.2301,3.5297,2.6217,184
9237,13,m,3.6814,0.2301,4.1354,3.2274,184
9237,14,m,2.8286,0.2301,3.2826,2.3746,184
9237,15,m,4.1337,0.2152,4.5584,3.7091,184
9237,16,m,2.3329,0.2301,2.7868,1.8789,184
