measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14201,7,both,-5.9423,0.7847,-4.367,-7.5176,51
14201,8,both,-2.5,1.0544,-0.3833,-4.6167,51
14201,10,both,-2.625,1.0544,-0.5083,-4.7417,51
14201,13,both,0.375,1.2913,2.9675,-2.2175,51
14201,16,both,-6.75,1.4911,-3.7565,-9.7435,51
14201,17,both,-4.5,1.2913,-1.9075,-7.0925,51
14201,66,both,-2.25,1.2913,0.3425,-4.8425,51
14201,71,both,-7,1.3612,-4.2673,-9.7327,51
14201,96,both,-1.5,1.4911,1.4935,-4.4935,51
14201,107,both,-6,1.3612,-3.2673,-8.7327,51
14201,7,f,-4.5,1.3337,-1.8225,-7.1775,51
14201,8,f,-2.5,1.7218,0.9566,-5.9566,51
14201,10,f,0.75,1.4911,3.7435,-2.2435,51
14201,13,f,0.0,2.1088,4.2335,-4.2335,51
14201,16,f,-6,2.1088,-1.7665,-10.2335,51
14201,17,f,-4.5,2.1088,-0.2665,-8.7335,51
14201,66,f,-3,1.4911,-0.0065,-5.9935,51
14201,71,f,-6.5,1.7218,-3.0434,-9.9566,51
14201,96,f,-1.5,2.1088,2.7335,-5.7335,51
14201,107,f,-7.5,2.1088,-3.2665,-11.7335,51
14201,7,m,-7.3846,0.8271,-5.7241,-9.0451,51
14201,8,m,-2.5,1.2175,-0.0558,-4.9442,51
14201,10,m,-6,1.4911,-3.0065,-8.9935,51
14201,13,m,0.75,1.4911,3.7435,-2.2435,51
14201,16,m,-7.5,2.1088,-3.2665,-11.7335,51
14201,17,m,-4.5,1.4911,-1.5065,-7.4935,51
14201,66,m,-1.5,2.1088,2.7335,-5.7335,51
14201,71,m,-7.5,2.1088,-3.2665,-11.7335,51
14201,96,m,-1.5,2.1088,2.7335,-5.7335,51
14201,107,m,-4.5,1.7218,-1.0434,-7.9566,51
