measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24332,3,both,0.0552,0.0708,0.1955,0.0,119
24332,7,both,0.2219,0.0864,0.3929,0.0509,119
24332,10,both,0.3023,0.0909,0.4823,0.1223,119
24332,32,both,0.0854,0.0864,0.2564,0.0,119
24332,34,both,0.0445,0.0864,0.2155,0.0,119
24332,35,both,0.164,0.0864,0.335,0.0,119
24332,36,both,0.4394,0.0864,0.6104,0.2684,119
24332,38,both,0.1007,0.0803,0.2598,0.0,119
24332,42,both,0.1671,0.083,0.3314,0.0029,119
24332,101,both,0.0488,0.0864,0.2198,0.0,119
24332,3,f,0.0663,0.1098,0.2836,0.0,119
24332,7,f,0.3667,0.1267,0.6176,0.1157,119
24332,10,f,0.3886,0.1173,0.6209,0.1562,119
24332,32,f,0.0757,0.1173,0.308,0.0,119
24332,34,f,0.0557,0.1173,0.288,0.0,119
24332,35,f,0.2667,0.1267,0.5176,0.0157,119
24332,36,f,0.8017,0.1267,1.0526,0.5507,119
24332,38,f,0.0614,0.1173,0.2938,0.0,119
24332,42,f,0.0629,0.1173,0.2952,0.0,119
24332,101,f,0.0433,0.1267,0.2943,0.0,119
24332,3,m,0.0442,0.0896,0.2216,0.0,119
24332,7,m,0.0771,0.1173,0.3095,0.0,119
24332,10,m,0.216,0.1388,0.4909,0.0,119
24332,32,m,0.095,0.1267,0.3459,0.0,119
24332,34,m,0.0333,0.1267,0.2843,0.0,119
24332,35,m,0.0614,0.1173,0.2938,0.0,119
24332,36,m,0.0771,0.1173,0.3095,0.0,119
24332,38,m,0.14,0.1098,0.3573,0.0,119
24332,42,m,0.2714,0.1173,0.5038,0.0391,119
24332,101,m,0.0543,0.1173,0.2866,0.0,119
