measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11604,2,both,17.85,1.3536,20.5107,15.1893,422
11604,3,both,28.6479,1.3536,31.3086,25.9872,422
11604,4,both,18.6,1.3536,21.2607,15.9393,422
11604,6,both,32.7542,1.3536,35.4149,30.0935,422
11604,7,both,28.7503,1.3274,31.3594,26.1413,422
11604,8,both,22.201,1.4903,25.1304,19.2717,422
11604,9,both,13.7855,1.3841,16.506,11.065,422
11604,11,both,33.85,1.3536,36.5107,31.1893,422
11604,12,both,17.1238,1.3536,19.7845,14.463,422
11604,13,both,36.6542,1.3536,39.3149,33.9935,422
11604,14,both,26.3708,1.3536,29.0315,23.7101,422
11604,15,both,29.3042,1.3536,31.9649,26.6435,422
11604,17,both,13.4042,1.3536,16.0649,10.7435,422
11604,28,both,24.8292,1.3536,27.4899,22.1685,422
11604,31,both,29.5792,1.3536,32.2399,26.9185,422
11604,37,both,17.1471,1.3536,19.8078,14.4864,422
11604,39,both,28.1104,1.5544,31.1658,25.055,422
11604,40,both,32.6273,2.1597,36.8723,28.3822,422
11604,41,both,30.225,1.3536,32.8857,27.5643,422
11604,50,both,21.0167,1.3536,23.6774,18.356,422
11604,2,f,17.9333,1.9143,21.6961,14.1705,422
11604,3,f,25.8875,1.9143,29.6503,22.1247,422
11604,4,f,17.8,1.9143,21.5628,14.0372,422
11604,6,f,31.2667,1.9143,35.0295,27.5039,422
11604,7,f,24.5083,1.9143,28.2711,20.7455,422
11604,8,f,24.3909,1.9995,28.321,20.4608,422
11604,9,f,14.0718,1.9995,18.002,10.1417,422
11604,11,f,30.725,1.9143,34.4878,26.9622,422
11604,12,f,17.2808,1.9143,21.0436,13.518,422
11604,13,f,35.375,1.9143,39.1378,31.6122,422
11604,14,f,24.6917,1.9143,28.4545,20.9289,422
11604,15,f,28.15,1.9143,31.9128,24.3872,422
11604,17,f,11.2517,1.9143,15.0145,7.4889,422
11604,28,f,24.5083,1.9143,28.2711,20.7455,422
11604,31,f,30.075,1.9143,33.8378,26.3122,422
11604,37,f,17.4592,1.9143,21.222,13.6964,422
11604,39,f,25.9923,1.8392,29.6075,22.3771,422
11604,40,f,31.9,3.8287,39.4256,24.3744,422
11604,41,f,27.5583,1.9143,31.3211,23.7955,422
11604,50,f,21.0167,1.9143,24.7795,17.2539,422
11604,2,m,17.7667,1.9143,21.5295,14.0039,422
11604,3,m,31.4083,1.9143,35.1711,27.6455,422
11604,4,m,19.4,1.9143,23.1628,15.6372,422
11604,6,m,34.2417,1.9143,38.0045,30.4789,422
11604,7,m,32.9923,1.8392,36.6075,29.3771,422
11604,8,m,20.0111,2.2105,24.356,15.6662,422
11604,9,m,13.4992,1.9143,17.262,9.7364,422
11604,11,m,36.975,1.9143,40.7378,33.2122,422
11604,12,m,16.9667,1.9143,20.7295,13.2039,422
11604,13,m,37.9333,1.9143,41.6961,34.1705,422
11604,14,m,28.05,1.9143,31.8128,24.2872,422
11604,15,m,30.4583,1.9143,34.2211,26.6955,422
11604,17,m,15.5567,1.9143,19.3195,11.7939,422
11604,28,m,25.15,1.9143,28.9128,21.3872,422
11604,31,m,29.0833,1.9143,32.8461,25.3205,422
11604,37,m,16.835,1.9143,20.5978,13.0722,422
11604,39,m,30.2286,2.5065,35.1553,25.3019,422
11604,40,m,33.3545,1.9995,37.2847,29.4244,422
11604,41,m,32.8917,1.9143,36.6545,29.1289,422
11604,50,m,21.0167,1.9143,24.7795,17.2539,422
