measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62040,7,m,485.4,47.1129,578.0241,392.7759,394
62040,8,m,479.4,47.1129,572.0241,386.7759,394
62040,1091,m,435.6667,60.8225,555.2439,316.0895,394
62040,1092,m,551.6,47.1129,644.2241,458.9759,394
62040,1100,m,411.3,47.1129,503.9241,318.6759,394
62040,1101,m,600,105.3476,807.1138,392.8862,394
62040,1102,m,512.2,47.1129,604.8241,419.5759,394
62040,1106,m,552.7,47.1129,645.3241,460.0759,394
62040,1108,m,509.4,47.1129,602.0241,416.7759,394
62040,1111,m,514.125,52.6738,617.6819,410.5681,394
62040,1113,m,497.5,47.1129,590.1241,404.8759,394
62040,1114,m,465.4,47.1129,558.0241,372.7759,394
62040,1115,m,515.6,47.1129,608.2241,422.9759,394
62040,1116,m,528.8333,60.8225,648.4105,409.2561,394
62040,1118,m,356.5,105.3476,563.6138,149.3862,394
62040,1119,m,218.5,105.3476,425.6138,11.3862,394
62040,1121,m,500.3,47.1129,592.9241,407.6759,394
62040,1127,m,474.8,47.1129,567.4241,382.1759,394
62040,1128,m,509.6,47.1129,602.2241,416.9759,394
62040,1131,m,382.3,47.1129,474.9241,289.6759,394
62040,1132,m,570.4,47.1129,663.0241,477.7759,394
62040,1134,m,576.5,105.3476,783.6138,369.3862,394
62040,1139,m,600,47.1129,692.6241,507.3759,394
62040,1140,m,532,47.1129,624.6241,439.3759,394
62040,1142,m,532,47.1129,624.6241,439.3759,394
62040,1143,m,363.375,52.6738,466.9319,259.8181,394
62040,1144,m,448.8,47.1129,541.4241,356.1759,394
62040,1148,m,573.1,47.1129,665.7241,480.4759,394
62040,1149,m,565.8,47.1129,658.4241,473.1759,394
62040,1150,m,587.5,47.1129,680.1241,494.8759,394
62040,1151,m,544.3,47.1129,636.9241,451.6759,394
62040,1161,m,600,47.1129,692.6241,507.3759,394
62040,1162,m,503.9,47.1129,596.5241,411.2759,394
62040,1165,m,600,47.1129,692.6241,507.3759,394
62040,1166,m,600,74.492,746.4516,453.5484,394
62040,1168,m,600,60.8225,719.5772,480.4228,394
62040,1169,m,556.875,52.6738,660.4319,453.3181,394
62040,1170,m,503,47.1129,595.6241,410.3759,394
62040,1171,m,273,105.3476,480.1138,65.8862,394
62040,1173,m,526,47.1129,618.6241,433.3759,394
62040,1175,m,600,47.1129,692.6241,507.3759,394
62040,1177,m,600,74.492,746.4516,453.5484,394
62040,1180,m,461.1,47.1129,553.7241,368.4759,394
62040,1181,m,479.6,47.1129,572.2241,386.9759,394
62040,1184,m,515.2,47.1129,607.8241,422.5759,394
62040,1185,m,542.75,74.492,689.2016,396.2984,394
62040,1186,m,600,47.1129,692.6241,507.3759,394
62040,1187,m,600,47.1129,692.6241,507.3759,394
62040,1189,m,600,47.1129,692.6241,507.3759,394
62040,1190,m,600,74.492,746.4516,453.5484,394
62040,1192,m,332.6667,86.016,501.7744,163.559,394
62040,1196,m,434.6,47.1129,527.2241,341.9759,394
62040,1197,m,378.3,47.1129,470.9241,285.6759,394
62040,1198,m,600,56.3107,710.707,489.293,394
