measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24446,1,both,157.1875,1.0907,159.3336,155.0414,313
24446,3,both,153.4375,0.9619,155.3302,151.5448,313
24446,4,both,158.0938,0.7713,159.6113,156.5762,313
24446,6,both,161.5714,0.9521,163.4447,159.6982,313
24446,7,both,149.5625,1.0907,151.7086,147.4164,313
24446,8,both,156.0625,0.7713,157.58,154.545,313
24446,9,both,152.4484,0.761,153.9457,150.9511,313
24446,10,both,153.125,0.8906,154.8773,151.3727,313
24446,14,both,152.6263,0.8006,154.2014,151.0511,313
24446,24,both,153.0833,1.0283,155.1067,151.06,313
24446,26,both,156.7679,0.9218,158.5816,154.9541,313
24446,31,both,153.7917,0.9619,155.6843,151.899,313
24446,34,both,157.9375,0.9218,159.7513,156.1237,313
24446,35,both,154.25,0.8906,156.0023,152.4977,313
24446,37,both,158.4375,0.8906,160.1898,156.6852,313
24446,38,both,155.125,0.8906,156.8773,153.3727,313
24446,40,both,143.25,1.4902,146.1821,140.3179,313
24446,42,both,162,0.9619,163.8927,160.1073,313
24446,50,both,156.7917,0.9619,158.6843,154.899,313
24446,55,both,154.125,0.8906,155.8773,152.3727,313
24446,92,both,157.0159,0.8976,158.782,155.2498,313
24446,101,both,159.5714,0.9218,161.3852,157.7577,313
24446,122,both,157.5417,0.9619,159.4343,155.649,313
24446,1,f,154,1.7811,157.5045,150.4955,313
24446,3,f,150.5,1.4543,153.3614,147.6386,313
24446,4,f,153.5625,0.8906,155.3148,151.8102,313
24446,6,f,159.4286,1.3464,162.0778,156.7794,313
24446,7,f,149.625,1.2595,152.1031,147.1469,313
24446,8,f,152.75,1.2595,155.2281,150.2719,313
24446,9,f,150.7857,0.9521,152.659,148.9125,313
24446,10,f,154,1.2595,156.4781,151.5219,313
24446,14,f,152.3636,1.0741,154.477,150.2503,313
24446,24,f,153.8333,1.4543,156.6948,150.9719,313
24446,26,f,152.2857,1.3464,154.9349,149.6365,313
24446,31,f,149.75,1.2595,152.2281,147.2719,313
24446,34,f,152.875,1.2595,155.3531,150.3969,313
24446,35,f,153.625,1.2595,156.1031,151.1469,313
24446,37,f,156.875,1.2595,159.3531,154.3969,313
24446,38,f,154.375,1.2595,156.8531,151.8969,313
24446,40,f,143.5,2.5189,148.4562,138.5438,313
24446,42,f,159.5,1.2595,161.9781,157.0219,313
24446,50,f,158.8333,1.4543,161.6948,155.9719,313
24446,55,f,159,1.2595,161.4781,156.5219,313
24446,92,f,157.8889,1.1874,160.2252,155.5525,313
24446,101,f,160,1.2595,162.4781,157.5219,313
24446,122,f,154.25,1.2595,156.7281,151.7719,313
24446,1,m,160.375,1.2595,162.8531,157.8969,313
24446,3,m,156.375,1.2595,158.8531,153.8969,313
24446,4,m,162.625,1.2595,165.1031,160.1469,313
24446,6,m,163.7143,1.3464,166.3635,161.0651,313
24446,7,m,149.5,1.7811,153.0045,145.9955,313
24446,8,m,159.375,0.8906,161.1273,157.6227,313
24446,9,m,154.1111,1.1874,156.4475,151.7748,313
24446,10,m,152.25,1.2595,154.7281,149.7719,313
24446,14,m,152.8889,1.1874,155.2252,150.5525,313
24446,24,m,152.3333,1.4543,155.1948,149.4719,313
24446,26,m,161.25,1.2595,163.7281,158.7719,313
24446,31,m,157.8333,1.4543,160.6948,154.9719,313
24446,34,m,163,1.3464,165.6492,160.3508,313
24446,35,m,154.875,1.2595,157.3531,152.3969,313
24446,37,m,160,1.2595,162.4781,157.5219,313
24446,38,m,155.875,1.2595,158.3531,153.3969,313
24446,40,m,143,1.5931,146.1346,139.8654,313
24446,42,m,164.5,1.4543,167.3614,161.6386,313
24446,50,m,154.75,1.2595,157.2281,152.2719,313
24446,55,m,149.25,1.2595,151.7281,146.7719,313
24446,92,m,156.1429,1.3464,158.792,153.4937,313
24446,101,m,159.1429,1.3464,161.792,156.4937,313
24446,122,m,160.8333,1.4543,163.6948,157.9719,313
