measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89163,1502,both,18.0238,0.4193,18.8504,17.1971,208
89163,1503,both,21.8957,0.5435,22.9671,20.8243,208
89163,1504,both,18.2688,0.4051,19.0674,17.4702,208
89163,1506,both,17.4576,0.4961,18.4357,16.4795,208
89163,1509,both,22.0462,0.4051,22.8448,21.2476,208
89163,1513,both,19.5513,0.4961,20.5293,18.5732,208
89163,1517,both,17.5656,0.4906,18.5327,16.5984,208
89163,1518,both,18.5571,0.4331,19.4109,17.7034,208
89163,1519,both,14.3001,0.4193,15.1268,13.4735,208
89163,1524,both,20.4533,0.4193,21.2799,19.6266,208
89163,1525,both,14.4829,0.4438,15.3577,13.6081,208
89163,1526,both,19.9834,0.4051,20.782,19.1848,208
89163,1532,both,18.3273,0.4051,19.1259,17.5286,208
89163,1540,both,21.9084,0.4193,22.735,21.0817,208
89163,1541,both,21.4687,0.4051,22.2673,20.6701,208
89163,1551,both,20.0997,0.4051,20.8983,19.3011,208
89163,1568,both,16.5302,0.4619,17.4407,15.6196,208
89163,1502,f,16.9431,0.5729,18.0725,15.8137,208
89163,1503,f,21.2114,0.7246,22.64,19.7828,208
89163,1504,f,17.5284,0.5729,18.6578,16.399,208
89163,1506,f,15.7018,0.8102,17.299,14.1045,208
89163,1509,f,18.7323,0.5729,19.8617,17.6028,208
89163,1513,f,16.688,0.5729,17.8174,15.5586,208
89163,1517,f,15.6402,0.6615,16.9443,14.336,208
89163,1518,f,15.7951,0.6124,17.0025,14.5878,208
89163,1519,f,13.007,0.6124,14.2144,11.7996,208
89163,1524,f,18.9943,0.6124,20.2017,17.7869,208
89163,1525,f,12.6908,0.7246,14.1194,11.2622,208
89163,1526,f,17.8599,0.5729,18.9893,16.7305,208
89163,1532,f,16.4676,0.5729,17.597,15.3382,208
89163,1540,f,20.1349,0.5729,21.2643,19.0055,208
89163,1541,f,18.2881,0.5729,19.4175,17.1587,208
89163,1551,f,18.1738,0.5729,19.3032,17.0443,208
89163,1568,f,15.484,0.7246,16.9126,14.0554,208
89163,1502,m,19.1044,0.6124,20.3118,17.897,208
89163,1503,m,22.58,0.8102,24.1772,20.9828,208
89163,1504,m,19.0093,0.5729,20.1387,17.8798,208
89163,1506,m,19.2134,0.5729,20.3428,18.084,208
89163,1509,m,25.3601,0.5729,26.4895,24.2307,208
89163,1513,m,22.4145,0.8102,24.0117,20.8173,208
89163,1517,m,19.491,0.7246,20.9196,18.0624,208
89163,1518,m,21.3191,0.6124,22.5265,20.1118,208
89163,1519,m,15.5933,0.5729,16.7227,14.4638,208
89163,1524,m,21.9123,0.5729,23.0417,20.7828,208
89163,1525,m,16.275,0.5124,17.2852,15.2648,208
89163,1526,m,22.1069,0.5729,23.2363,20.9775,208
89163,1532,m,20.1869,0.5729,21.3163,19.0575,208
89163,1540,m,23.6819,0.6124,24.8892,22.4745,208
89163,1541,m,24.6493,0.5729,25.7787,23.5198,208
89163,1551,m,22.0256,0.5729,23.155,20.8962,208
89163,1568,m,17.5764,0.5729,18.7058,16.447,208
