measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25232,1,both,0.1219,0.0272,0.1756,0.0683,208
25232,3,both,0.1917,0.0258,0.2425,0.1409,208
25232,7,both,0.2,0.0282,0.2556,0.1444,208
25232,8,both,0.1367,0.0346,0.2048,0.0685,208
25232,9,both,0.167,0.0296,0.2254,0.1086,208
25232,10,both,0.1517,0.0357,0.2221,0.0813,208
25232,14,both,0.471,0.0309,0.532,0.41,208
25232,15,both,0.2327,0.0357,0.3031,0.1623,208
25232,16,both,0.0982,0.0282,0.1539,0.0426,208
25232,18,both,0.389,0.0272,0.4427,0.3354,208
25232,24,both,0.1957,0.0392,0.273,0.1184,208
25232,26,both,0.1759,0.0264,0.228,0.1239,208
25232,31,both,0.1869,0.0346,0.2551,0.1188,208
25232,32,both,0.3076,0.0294,0.3656,0.2497,208
25232,34,both,0.2451,0.0238,0.292,0.1983,208
25232,35,both,0.1442,0.0346,0.2123,0.076,208
25232,36,both,0.1758,0.0316,0.238,0.1136,208
25232,37,both,0.127,0.0309,0.188,0.066,208
25232,42,both,0.1068,0.0282,0.1625,0.0512,208
25232,50,both,0.2029,0.0373,0.2765,0.1293,208
25232,58,both,0.2138,0.0296,0.2722,0.1555,208
25232,92,both,0.1517,0.0373,0.2253,0.0781,208
25232,101,both,0.1515,0.0296,0.2099,0.0931,208
25232,122,both,0.2475,0.0423,0.331,0.164,208
25232,1,f,0.1457,0.037,0.2186,0.0729,208
25232,3,f,0.1133,0.0399,0.192,0.0346,208
25232,7,f,0.1383,0.0399,0.217,0.0596,208
25232,8,f,0.1167,0.0399,0.1954,0.038,208
25232,9,f,0.14,0.0399,0.2187,0.0613,208
25232,10,f,0.13,0.0437,0.2162,0.0438,208
25232,14,f,0.48,0.0437,0.5662,0.3938,208
25232,15,f,0.1833,0.0565,0.2946,0.072,208
25232,16,f,0.0855,0.0399,0.1642,0.0068,208
25232,18,f,0.1367,0.0399,0.2154,0.058,208
25232,24,f,0.2014,0.037,0.2743,0.1286,208
25232,26,f,0.1218,0.0399,0.2005,0.0431,208
25232,31,f,0.0872,0.0399,0.1659,0.0085,208
25232,32,f,0.1678,0.0326,0.232,0.1035,208
25232,34,f,0.2478,0.0326,0.312,0.1835,208
25232,35,f,0.1167,0.0565,0.228,0.0054,208
25232,36,f,0.165,0.0489,0.2614,0.0686,208
25232,37,f,0.114,0.0437,0.2002,0.0278,208
25232,42,f,0.1102,0.0399,0.1889,0.0315,208
25232,50,f,0.1825,0.0489,0.2789,0.0861,208
25232,58,f,0.2817,0.0399,0.3604,0.203,208
25232,92,f,0.15,0.0489,0.2464,0.0536,208
25232,101,f,0.115,0.0399,0.1937,0.0363,208
25232,122,f,0.165,0.0691,0.3013,0.0287,208
25232,1,m,0.0982,0.0399,0.1769,0.0195,208
25232,3,m,0.27,0.0326,0.3343,0.2057,208
25232,7,m,0.2617,0.0399,0.3404,0.183,208
25232,8,m,0.1567,0.0565,0.268,0.0454,208
25232,9,m,0.194,0.0437,0.2802,0.1078,208
25232,10,m,0.1733,0.0565,0.2846,0.062,208
25232,14,m,0.462,0.0437,0.5482,0.3758,208
25232,15,m,0.282,0.0437,0.3682,0.1958,208
25232,16,m,0.111,0.0399,0.1897,0.0323,208
25232,18,m,0.6414,0.037,0.7143,0.5686,208
25232,24,m,0.19,0.0691,0.3263,0.0537,208
25232,26,m,0.23,0.0346,0.2982,0.1618,208
25232,31,m,0.2867,0.0565,0.398,0.1754,208
25232,32,m,0.4475,0.0489,0.5439,0.3511,208
25232,34,m,0.2425,0.0346,0.3107,0.1743,208
25232,35,m,0.1717,0.0399,0.2504,0.093,208
25232,36,m,0.1867,0.0399,0.2654,0.108,208
25232,37,m,0.14,0.0437,0.2262,0.0538,208
25232,42,m,0.1035,0.0399,0.1822,0.0248,208
25232,50,m,0.2233,0.0565,0.3346,0.112,208
25232,58,m,0.146,0.0437,0.2322,0.0598,208
25232,92,m,0.1533,0.0565,0.2646,0.042,208
25232,101,m,0.188,0.0437,0.2742,0.1018,208
25232,122,m,0.33,0.0489,0.4264,0.2336,208
