measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90049,2,both,1329.7640909091,82.2094717491,1491.1241943637,1168.4039874545,840
90049,3,both,48.501542517,66.1814668385,178.4020042112,-81.3989191772,840
90049,4,both,311.8929698805,59.5071128578,428.6930621658,195.0928775953,840
90049,7,both,876.9529174771,59.5071128578,993.7530097623,760.1528251918,840
90049,8,both,546.9311730435,94.1577076073,731.7431797053,362.1191663816,840
90049,13,both,1336.8413346228,68.3619762533,1471.021683017,1202.6609862287,840
90049,42,both,1252.0011888112,63.0344622838,1375.7247347592,1128.2776428632,840
90049,122,both,137.8856248844,67.590056522,270.5508553116,5.2203944571,840
90049,182,both,677.7692307692,127.824028849,928.6612275212,426.8772340173,840
90049,217,both,1509.4236702128,66.8746366128,1640.6846800788,1378.1626603468,840
90049,2,f,1529.4515151515,113.4598502115,1752.1496152434,1306.7534150597,840
90049,3,f,58.7591666667,94.0759379804,243.4106765491,-125.8923432157,840
90049,4,f,374.7347627119,84.8541661363,541.2858514733,208.1836739505,840
90049,7,f,883.7278688525,83.4515213281,1047.5258574352,719.9298802697,840
90049,8,f,515.347826087,135.9049445834,782.1009805762,248.5946715977,840
90049,13,f,1620.0808510638,95.0714782756,1806.6863995942,1433.4753025335,840
90049,42,f,1240.9254545455,87.8856220665,1413.426661123,1068.4242479679,840
90049,122,f,185.0015106383,95.0714782756,371.6070591687,-1.6040378921,840
90049,182,f,685.2153846154,180.7704751954,1040.0302491129,330.4005201179,840
90049,217,f,1622.875,94.0759379804,1807.5265098824,1438.2234901176,840
90049,2,m,1130.0766666667,118.9976948139,1363.6444045137,896.5089288197,840
90049,3,m,38.2439183674,93.1110310582,221.0015165449,-144.5136798102,840
90049,4,m,249.0511770492,83.4515213281,412.8491656319,85.2531884664,840
90049,7,m,870.1779661017,84.8541661363,1036.7290548631,703.6268773403,840
90049,8,m,578.51452,130.3554434814,834.3751574485,322.6538825515,840
90049,13,m,1053.6018181818,98.2591125928,1246.4640302359,860.7396061278,840
90049,42,m,1263.0769230769,90.3852375977,1440.4843553257,1085.6694908282,840
90049,122,m,90.7697391304,96.0993079117,279.3927035727,-97.8532253118,840
90049,182,m,670.3230769231,180.7704751954,1025.1379414206,315.5082124256,840
90049,217,m,1395.9723404255,95.0714782756,1582.5778889559,1209.3667918952,840
