measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53023,4,m,3.9157,2.2326,8.2971,0.0,954
53023,7,m,46.3239,2.221,50.6824,41.9653,954
53023,720,m,33.5819,4.1879,41.8004,25.3634,954
53023,721,m,53.5344,3.7319,60.8582,46.2106,954
53023,722,m,13.6795,3.4407,20.4317,6.9273,954
53023,723,m,15.3671,3.5301,22.2947,8.4395,954
53023,724,m,12.9734,3.5301,19.901,6.0458,954
53023,725,m,21.6908,3.5301,28.6184,14.7632,954
53023,726,m,5.4715,3.7319,12.7952,0.0,954
53023,727,m,7.7809,3.7319,15.1047,0.4571,954
53023,728,m,39.54,3.7881,46.9739,32.1061,954
53023,729,m,8.7584,2.4961,13.657,3.8599,954
53023,730,m,24.62,3.6268,31.7374,17.5026,954
53023,731,m,16.3814,3.6782,23.5998,9.163,954
53023,732,m,29.8911,4.1879,38.1096,21.6726,954
53023,733,m,21.8344,3.7319,29.1582,14.5106,954
53023,734,m,12.6937,4.1879,20.9122,4.4752,954
53023,735,m,34.257,3.5775,41.2776,27.2364,954
53023,736,m,5.1103,3.6268,12.2277,0.0,954
53023,737,m,41.8445,3.5301,48.7721,34.9169,954
53023,738,m,47.2803,3.7319,54.6041,39.9565,954
53023,739,m,55.3697,3.6268,62.4872,48.2523,954
53023,740,m,18.0048,3.9084,25.6748,10.3349,954
53023,741,m,21.3592,4.4419,30.0762,12.6421,954
