measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57132,2,both,86.6631,0.6547,87.9567,85.3695,150
57132,3,both,93.6105,0.6961,94.9859,92.2351,150
57132,4,both,88.1826,0.6497,89.4663,86.8988,150
57132,7,both,87.5365,0.6801,88.8802,86.1927,150
57132,13,both,89.0779,0.7151,90.4909,87.6648,150
57132,42,both,87.9981,0.7232,89.4271,86.5691,150
57132,122,both,96.1844,0.6996,97.5667,94.8021,150
57132,217,both,84.9871,0.6801,86.3308,83.6433,150
57132,2,f,86.04,0.9844,87.9851,84.0949,150
57132,3,f,93.204,0.9844,95.1491,91.2589,150
57132,4,f,87.8033,0.8986,89.5789,86.0277,150
57132,7,f,87.3809,0.9386,89.2355,85.5264,150
57132,13,f,89.148,0.9844,91.0931,87.2029,150
57132,42,f,85.9962,1.1006,88.1709,83.8216,150
57132,122,f,95.3389,1.0376,97.3892,93.2886,150
57132,217,f,83.3482,0.9386,85.2027,81.4936,150
57132,2,m,87.2862,0.8634,88.9921,85.5802,150
57132,3,m,94.017,0.9844,95.9621,92.0719,150
57132,4,m,88.5618,0.9386,90.4164,86.7073,150
57132,7,m,87.692,0.9844,89.6371,85.7469,150
57132,13,m,89.0078,1.0376,91.0581,86.9575,150
57132,42,m,90,0.9386,91.8545,88.1455,150
57132,122,m,97.03,0.9386,98.8845,95.1755,150
57132,217,m,86.626,0.9844,88.5711,84.6809,150
