measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10426,2,both,8.1328,0.1453,8.4191,7.8464,228
10426,3,both,7.0583,0.1359,7.3262,6.7905,228
10426,4,both,6.3975,0.1379,6.6692,6.1258,228
10426,6,both,7.947,0.1379,8.2187,7.6753,228
10426,7,both,4.5997,0.1462,4.8879,4.3116,228
10426,8,both,7.2305,0.1379,7.5022,6.9588,228
10426,9,both,6.4212,0.1416,6.7003,6.1421,228
10426,15,both,6.368,0.1379,6.6397,6.0963,228
10426,16,both,7.4775,0.1379,7.7492,7.2058,228
10426,17,both,7.2746,0.1462,7.5628,6.9865,228
10426,37,both,8.246,0.1379,8.5177,7.9743,228
10426,50,both,7.9875,0.1379,8.2592,7.7158,228
10426,217,both,8.784,0.1379,9.0557,8.5123,228
10426,2,f,9.2956,0.2055,9.7005,8.8906,228
10426,3,f,6.4667,0.2055,6.8716,6.0617,228
10426,4,f,6.296,0.195,6.6802,5.9118,228
10426,6,f,6.839,0.195,7.2232,6.4548,228
10426,7,f,5.7925,0.218,6.222,5.363,228
10426,8,f,7.009,0.195,7.3932,6.6248,228
10426,9,f,5.1133,0.2055,5.5183,4.7084,228
10426,15,f,5.729,0.195,6.1132,5.3448,228
10426,16,f,6.803,0.195,7.1872,6.4188,228
10426,17,f,7.0412,0.218,7.4708,6.6117,228
10426,37,f,7.579,0.195,7.9632,7.1948,228
10426,50,f,7.114,0.195,7.4982,6.7298,228
10426,217,f,8.869,0.195,9.2532,8.4848,228
10426,2,m,6.97,0.2055,7.375,6.565,228
10426,3,m,7.65,0.178,8.0007,7.2993,228
10426,4,m,6.499,0.195,6.8832,6.1148,228
10426,6,m,9.055,0.195,9.4392,8.6708,228
10426,7,m,3.407,0.195,3.7912,3.0228,228
10426,8,m,7.452,0.195,7.8362,7.0678,228
10426,9,m,7.729,0.195,8.1132,7.3448,228
10426,15,m,7.007,0.195,7.3912,6.6228,228
10426,16,m,8.152,0.195,8.5362,7.7678,228
10426,17,m,7.508,0.195,7.8922,7.1238,228
10426,37,m,8.913,0.195,9.2972,8.5288,228
10426,50,m,8.861,0.195,9.2452,8.4768,228
10426,217,m,8.699,0.195,9.0832,8.3148,228
