measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32335,6,both,264.3,5.4725,275.1791,253.4209,86
32335,7,both,157.7,4.7394,167.1215,148.2785,86
32335,11,both,247.9,5.4725,258.7791,237.0209,86
32335,12,both,173.85,5.8045,185.389,162.311,86
32335,14,both,197.8,5.4725,208.6791,186.9209,86
32335,47,both,192.3,4.7394,201.7215,182.8785,86
32335,50,both,164.05,4.7394,173.4715,154.6285,86
32335,95,both,156,5.4725,166.8791,145.1209,86
32335,96,both,137.5,5.4725,148.3791,126.6209,86
32335,6,f,284,7.7393,299.3853,268.6147,86
32335,7,f,132.6,5.4725,143.4791,121.7209,86
32335,11,f,217,7.7393,232.3853,201.6147,86
32335,12,f,163.2,7.7393,178.5853,147.8147,86
32335,14,f,206.6,7.7393,221.9853,191.2147,86
32335,47,f,186,5.4725,196.8791,175.1209,86
32335,50,f,157.7,5.4725,168.5791,146.8209,86
32335,95,f,143.2,7.7393,158.5853,127.8147,86
32335,96,f,111.2,7.7393,126.5853,95.8147,86
32335,6,m,244.6,7.7393,259.9853,229.2147,86
32335,7,m,182.8,7.7393,198.1853,167.4147,86
32335,11,m,278.8,7.7393,294.1853,263.4147,86
32335,12,m,184.5,8.6528,201.7013,167.2987,86
32335,14,m,189,7.7393,204.3853,173.6147,86
32335,47,m,198.6,7.7393,213.9853,183.2147,86
32335,50,m,170.4,7.7393,185.7853,155.0147,86
32335,95,m,168.8,7.7393,184.1853,153.4147,86
32335,96,m,163.8,7.7393,179.1853,148.4147,86
