measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111334,7,m,614.25,87.0578584123,786.0038324431,442.4961675569,185
111334,8,m,1024.3333333333,100.5257559788,1222.6575761241,826.0090905426,185
111334,1091,m,989.5,87.0578584123,1161.2538324431,817.7461675569,185
111334,1100,m,1017.0,100.5257559788,1215.3242427908,818.6757572092,185
111334,1101,m,537.0,87.0578584123,708.7538324431,365.2461675569,185
111334,1102,m,387.25,87.0578584123,559.0038324431,215.4961675569,185
111334,1106,m,518.6,77.8669157542,672.2212978956,364.9787021044,185
111334,1108,m,544.75,87.0578584123,716.5038324431,372.9961675569,185
111334,1111,m,637.5,123.1184040778,880.3965992306,394.6034007694,185
111334,1116,m,197.0,87.0578584123,368.7538324431,25.2461675569,185
111334,1127,m,427.75,87.0578584123,599.5038324431,255.9961675569,185
111334,1132,m,835.2,77.8669157542,988.8212978956,681.5787021044,185
111334,1134,m,497.25,87.0578584123,669.0038324431,325.4961675569,185
111334,1139,m,421.4,77.8669157542,575.0212978956,267.7787021044,185
111334,1140,m,939.6666666667,100.5257559788,1137.9909094574,741.3424238759,185
111334,1143,m,1184.3333333333,100.5257559788,1382.6575761241,986.0090905426,185
111334,1144,m,573.5555555556,58.0385722749,688.0581105176,459.0530005935,185
111334,1145,m,864.25,87.0578584123,1036.0038324431,692.4961675569,185
111334,1148,m,509.2,77.8669157542,662.8212978956,355.5787021044,185
111334,1149,m,366.5,87.0578584123,538.2538324431,194.7461675569,185
111334,1150,m,417.5,87.0578584123,589.2538324431,245.7461675569,185
111334,1151,m,1000.5,87.0578584123,1172.2538324431,828.7461675569,185
111334,1153,m,519.0,77.8669157542,672.6212978956,365.3787021044,185
111334,1155,m,815.2,77.8669157542,968.8212978956,661.5787021044,185
111334,1156,m,454.3333333333,100.5257559788,652.6575761241,256.0090905426,185
111334,1160,m,330.2,77.8669157542,483.8212978956,176.5787021044,185
111334,1161,m,915.3333333333,100.5257559788,1113.6575761241,717.0090905426,185
111334,1162,m,613.75,87.0578584123,785.5038324431,441.9961675569,185
111334,1163,m,761.25,87.0578584123,933.0038324431,589.4961675569,185
111334,1164,m,706.5,87.0578584123,878.2538324431,534.7461675569,185
111334,1165,m,352.25,87.0578584123,524.0038324431,180.4961675569,185
111334,1166,m,150.8,77.8669157542,304.4212978956,-2.8212978956,185
111334,1167,m,295.0,77.8669157542,448.6212978956,141.3787021044,185
111334,1168,m,707.3333333333,100.5257559788,905.6575761241,509.0090905426,185
111334,1169,m,599.4,77.8669157542,753.0212978956,445.7787021044,185
111334,1170,m,768.25,87.0578584123,940.0038324431,596.4961675569,185
111334,1171,m,446.6,77.8669157542,600.2212978956,292.9787021044,185
111334,1173,m,600.575,87.0578584123,772.3288324431,428.8211675569,185
111334,1175,m,563.6,77.8669157542,717.2212978956,409.9787021044,185
111334,1177,m,598.8,77.8669157542,752.4212978956,445.1787021044,185
111334,1179,m,322.2,77.8669157542,475.8212978956,168.5787021044,185
111334,1181,m,1086.5,87.0578584123,1258.2538324431,914.7461675569,185
111334,1183,m,816.3333333333,100.5257559788,1014.6575761241,618.0090905426,185
111334,1184,m,885.25,87.0578584123,1057.0038324431,713.4961675569,185
111334,1185,m,177.0,77.8669157542,330.6212978956,23.3787021044,185
111334,1187,m,582.0,87.0578584123,753.7538324431,410.2461675569,185
111334,1189,m,709.25,87.0578584123,881.0038324431,537.4961675569,185
111334,1190,m,560.75,87.0578584123,732.5038324431,388.9961675569,185
111334,1195,m,946.0,87.0578584123,1117.7538324431,774.2461675569,185
111334,1198,m,897.0,87.0578584123,1068.7538324431,725.2461675569,185
111334,1199,m,1158.6,77.8669157542,1312.2212978956,1004.9787021044,185
111334,3374,m,289.4,77.8669157542,443.0212978956,135.7787021044,185
111334,3375,m,539.0,87.0578584123,710.7538324431,367.2461675569,185
111334,3376,m,449.6,77.8669157542,603.2212978956,295.9787021044,185
111334,3377,m,407.25,87.0578584123,579.0038324431,235.4961675569,185
111334,3378,m,404.25,87.0578584123,576.0038324431,232.4961675569,185
111334,3379,m,414.4,77.8669157542,568.0212978956,260.7787021044,185
