measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110276,4,both,17.5,97.3141228977,208.8399926708,-173.8399926708,381
110276,7,both,106.4409090909,79.5468890242,262.8467904745,-49.9649722927,381
110276,13,both,57.6,94.014374509,242.4519946937,-127.2519946937,381
110276,42,both,64.3333333333,132.9564034887,325.7535312609,-197.0868645942,381
110276,70,both,165.162456446,20.9488769005,206.3523457781,123.9725671138,381
110276,122,both,21.8,81.4188366457,181.886523345,-138.286523345,381
110276,217,both,58.4714285714,106.6022805498,268.0738888487,-151.1310317059,381
110276,4,f,13.7142857143,137.6229524123,284.3098983736,-256.8813269451,381
110276,7,f,170.7,115.143623017,397.0965324676,-55.6965324676,381
110276,13,f,77.2,115.143623017,303.5965324676,-149.1965324676,381
110276,42,f,76.6666666667,210.2225322643,490.0082925782,-336.6749592448,381
110276,70,f,144.8963414634,28.4326910798,200.8009803877,88.9917025391,381
110276,122,f,17.5,115.143623017,243.8965324676,-208.8965324676,381
110276,217,f,64.8,162.8376732914,384.9730466899,-255.3730466899,381
110276,4,m,21.2857142857,137.6229524123,291.8813269451,-249.3098983736,381
110276,7,m,42.1818181818,109.7851369369,258.0424422246,-173.678805861,381
110276,13,m,38.0,148.6497781223,330.2766666287,-254.2766666287,381
110276,42,m,52.0,162.8376732914,372.1730466899,-268.1730466899,381
110276,70,m,185.4285714286,30.7734276858,245.9355898605,124.9215529966,381
110276,122,m,26.1,115.143623017,252.4965324676,-200.2965324676,381
110276,217,m,52.1428571429,137.6229524123,322.7384698022,-218.4527555165,381
