measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31403,2,f,36.8208,1.1668,39.1095,34.5322,1492
31403,3,f,35.6435,1.1919,37.9814,33.3056,1492
31403,4,f,38.8235,1.1319,41.0439,36.6032,1492
31403,5,f,39.5653,1.1548,41.8305,37.3001,1492
31403,6,f,34.2082,1.1548,36.4734,31.943,1492
31403,7,f,37.3373,1.1319,39.5576,35.1169,1492
31403,8,f,29.1429,1.1548,31.4081,26.8777,1492
31403,9,f,32.36,1.1432,34.6024,30.1176,1492
31403,10,f,39.1311,1.205,41.4948,36.7674,1492
31403,11,f,36.9789,1.3113,39.5512,34.4067,1492
31403,12,f,39.0455,1.2186,41.4359,36.655,1492
31403,13,f,31.058,1.1432,33.3004,28.8156,1492
31403,14,f,29.7841,1.2186,32.1745,27.3936,1492
31403,15,f,32.7063,1.1668,34.9949,30.4176,1492
31403,16,f,29.0408,1.1548,31.306,26.7756,1492
31403,17,f,34.772,1.1432,37.0144,32.5296,1492
31403,18,f,36.3571,1.764,39.8173,32.897,1492
31403,31,f,38.0975,1.2781,40.6046,35.5904,1492
31403,35,f,46.1722,1.3473,48.815,43.5295,1492
31403,36,f,33.0816,1.1548,35.3468,30.8164,1492
31403,37,f,44.1469,1.429,46.9499,41.3438,1492
31403,38,f,37.0771,1.1668,39.3658,34.7884,1492
31403,47,f,35.2239,1.1919,37.5618,32.886,1492
31403,50,f,42.7615,1.2944,45.3006,40.2225,1492
31403,56,f,36.0732,1.2624,38.5495,33.5968,1492
31403,58,f,41.6937,1.1668,43.9824,39.4051,1492
31403,59,f,31.3029,1.3863,34.0223,28.5836,1492
31403,65,f,32.84,1.1432,35.0824,30.5976,1492
31403,77,f,33.6521,1.1668,35.9408,31.3634,1492
31403,93,f,27.9404,1.1791,30.2533,25.6275,1492
31403,96,f,33.3367,1.1548,35.6019,31.0715,1492
31403,126,f,27.27,1.1432,29.5124,25.0276,1492
31403,770,f,40.96,1.1432,43.2024,38.7176,1492
31403,870,f,36.0118,1.9606,39.8575,32.166,1492
31403,871,f,30.7381,1.764,34.1983,27.2779,1492
