measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111413,7,m,0.0232,0.0013930359,0.025948577,0.020451423,182
111413,8,m,0.01848,0.0013930359,0.021228577,0.015731423,182
111413,1091,m,0.019475,0.0015574615,0.0225480025,0.0164019975,182
111413,1100,m,0.02086,0.0013930359,0.023608577,0.018111423,182
111413,1101,m,0.01702,0.0013930359,0.019768577,0.014271423,182
111413,1102,m,0.01396,0.0013930359,0.016708577,0.011211423,182
111413,1106,m,0.02204,0.0013930359,0.024788577,0.019291423,182
111413,1108,m,0.01768,0.0013930359,0.020428577,0.014931423,182
111413,1111,m,0.0222,0.0017984016,0.0257483976,0.0186516024,182
111413,1116,m,0.01824,0.0013930359,0.020988577,0.015491423,182
111413,1127,m,0.0202,0.0015574615,0.0232730025,0.0171269975,182
111413,1132,m,0.0173666667,0.0017984016,0.0209150643,0.013818269,182
111413,1134,m,0.01466,0.0013930359,0.017408577,0.011911423,182
111413,1139,m,0.023,0.0013930359,0.025748577,0.020251423,182
111413,1140,m,0.014725,0.0015574615,0.0177980025,0.0116519975,182
111413,1143,m,0.0186666667,0.0017984016,0.0222150643,0.015118269,182
111413,1144,m,0.017,0.0017984016,0.0205483976,0.0134516024,182
111413,1145,m,0.0198,0.0015574615,0.0228730025,0.0167269975,182
111413,1148,m,0.02794,0.0013930359,0.030688577,0.025191423,182
111413,1149,m,0.02255,0.0015574615,0.0256230025,0.0194769975,182
111413,1150,m,0.01954,0.0013930359,0.022288577,0.016791423,182
111413,1151,m,0.019725,0.0015574615,0.0227980025,0.0166519975,182
111413,1153,m,0.025,0.0013930359,0.027748577,0.022251423,182
111413,1155,m,0.015025,0.0015574615,0.0180980025,0.0119519975,182
111413,1156,m,0.01885,0.0022025832,0.0231958818,0.0145041182,182
111413,1160,m,0.019,0.0013930359,0.021748577,0.016251423,182
111413,1161,m,0.01488,0.0013930359,0.017628577,0.012131423,182
111413,1162,m,0.01685,0.0015574615,0.0199230025,0.0137769975,182
111413,1163,m,0.0165,0.0022025832,0.0208458818,0.0121541182,182
111413,1164,m,0.020025,0.0015574615,0.0230980025,0.0169519975,182
111413,1165,m,0.022275,0.0015574615,0.0253480025,0.0192019975,182
111413,1166,m,0.01584,0.0013930359,0.018588577,0.013091423,182
111413,1167,m,0.01806,0.0013930359,0.020808577,0.015311423,182
111413,1168,m,0.0233,0.0017984016,0.0268483976,0.0197516024,182
111413,1169,m,0.01884,0.0013930359,0.021588577,0.016091423,182
111413,1170,m,0.0185666667,0.0017984016,0.0221150643,0.015018269,182
111413,1171,m,0.0257666667,0.0017984016,0.0293150643,0.022218269,182
111413,1173,m,0.018775,0.0015574615,0.0218480025,0.0157019975,182
111413,1175,m,0.0153,0.0013930359,0.018048577,0.012551423,182
111413,1177,m,0.01784,0.0013930359,0.020588577,0.015091423,182
111413,1179,m,0.01356,0.0013930359,0.016308577,0.010811423,182
111413,1181,m,0.0187333333,0.0017984016,0.022281731,0.0151849357,182
111413,1183,m,0.01535,0.0015574615,0.0184230025,0.0122769975,182
111413,1184,m,0.0187666667,0.0017984016,0.0223150643,0.015218269,182
111413,1185,m,0.01935,0.0015574615,0.0224230025,0.0162769975,182
111413,1187,m,0.01636,0.0013930359,0.019108577,0.013611423,182
111413,1189,m,0.01735,0.0015574615,0.0204230025,0.0142769975,182
111413,1190,m,0.01405,0.0015574615,0.0171230025,0.0109769975,182
111413,1195,m,0.02668,0.0013930359,0.029428577,0.023931423,182
111413,1198,m,0.0248,0.0013930359,0.027548577,0.022051423,182
111413,1199,m,0.02334,0.0013930359,0.026088577,0.020591423,182
111413,3374,m,0.0136,0.0013930359,0.016348577,0.010851423,182
111413,3375,m,0.0231333333,0.0017984016,0.026681731,0.0195849357,182
111413,3376,m,0.020725,0.0015574615,0.0237980025,0.0176519975,182
111413,3378,m,0.01776,0.0013930359,0.020508577,0.015011423,182
111413,3379,m,0.02218,0.0013930359,0.024928577,0.019431423,182
