measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114791,1601,f,133.076,25.1759120033,183.1873993397,82.9646006603,79
114791,1602,f,180.58,25.1759120033,230.6913993397,130.4686006603,79
114791,1604,f,125.287,25.1759120033,175.3983993397,75.1756006603,79
114791,1606,f,139.9575,28.1475253175,195.9837476856,83.9312523144,79
114791,1608,f,101.0225,28.1475253175,157.0487476856,44.9962523144,79
114791,1611,f,138.28,25.1759120033,188.3913993397,88.1686006603,79
114791,1612,f,146.316,25.1759120033,196.4273993397,96.2046006603,79
114791,1619,f,178.024,25.1759120033,228.1353993397,127.9126006603,79
114791,1624,f,218.15,39.8066120512,297.3830793259,138.9169206741,79
114791,1627,f,154.84,25.1759120033,204.9513993397,104.7286006603,79
114791,1628,f,71.3075,28.1475253175,127.3337476856,15.2812523144,79
114791,1630,f,206.974,25.1759120033,257.0853993397,156.8626006603,79
114791,1632,f,123.7306,25.1759120033,173.8419993397,73.6192006603,79
114791,1635,f,158.92,25.1759120033,209.0313993397,108.8086006603,79
114791,1636,f,110.91,25.1759120033,161.0213993397,60.7986006603,79
114791,1637,f,145.28,25.1759120033,195.3913993397,95.1686006603,79
114791,1640,f,44.242,25.1759120033,94.3533993397,-5.8693993397,79
114791,1641,f,242.24,25.1759120033,292.3513993397,192.1286006603,79
114791,1645,f,127.2525,28.1475253175,183.2787476856,71.2262523144,79
114791,1659,f,149.878,25.1759120033,199.9893993397,99.7666006603,79
114791,1663,f,163.3,32.5019626381,227.9935383659,98.6064616341,79
114791,1671,f,106.096,25.1759120033,156.2073993397,55.9846006603,79
