measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24918,1,both,78.8714,1.3981,81.622,76.1209,321
24918,3,both,83.8687,1.3078,86.4417,81.2958,321
24918,4,both,88.9603,1.3181,91.5536,86.3671,321
24918,6,both,78.125,1.3078,80.6979,75.5521,321
24918,7,both,83.3625,1.4126,86.1416,80.5834,321
24918,8,both,85.419,1.4552,88.2819,82.5562,321
24918,9,both,86.8429,1.3981,89.5934,84.0923,321
24918,10,both,78.1333,1.2709,80.6338,75.6329,321
24918,12,both,78.9375,1.6394,82.1628,75.7122,321
24918,14,both,80.69,2.1884,84.9953,76.3847,321
24918,16,both,83.8764,1.2709,86.3768,81.376,321
24918,18,both,84.1298,1.4552,86.9926,81.2669,321
24918,26,both,90.2187,1.3078,92.7917,87.6458,321
24918,31,both,82.8187,1.3078,85.3917,80.2458,321
24918,32,both,83.8437,1.3078,86.4167,81.2708,321
24918,34,both,86.7571,1.3981,89.5077,84.0066,321
24918,35,both,87.4437,1.3078,90.0167,84.8708,321
24918,36,both,84.4062,1.3078,86.9792,81.8333,321
24918,37,both,87,1.3785,89.7121,84.2879,321
24918,38,both,82.9937,1.3078,85.5667,80.4208,321
24918,50,both,85.3299,1.2709,87.8303,82.8294,321
24918,55,both,87.6917,1.4126,90.4707,84.9126,321
24918,58,both,87.3958,1.9977,91.326,83.4656,321
24918,92,both,77.7312,1.3078,80.3042,75.1583,321
24918,101,both,76.7911,1.3537,79.4543,74.1278,321
24918,122,both,82.5717,1.5838,85.6876,79.4557,321
24918,1,f,79.5143,1.9772,83.4042,75.6244,321
24918,3,f,84.475,1.8495,88.1137,80.8363,321
24918,4,f,85.8429,1.9772,89.7328,81.953,321
24918,6,f,79.725,1.8495,83.3637,76.0863,321
24918,7,f,84.15,2.1356,88.3516,79.9484,321
24918,8,f,85.8714,1.9772,89.7613,81.9815,321
24918,9,f,87.5714,1.9772,91.4613,83.6815,321
24918,10,f,78.2,1.8495,81.8387,74.5613,321
24918,12,f,78.275,2.6156,83.4209,73.1291,321
24918,14,f,80.48,2.3394,85.0826,75.8774,321
24918,16,f,81.4778,1.7437,84.9083,78.0472,321
24918,18,f,86.2167,2.1356,90.4182,82.0151,321
24918,26,f,93.8125,1.8495,97.4512,90.1738,321
24918,31,f,83.3875,1.8495,87.0262,79.7488,321
24918,32,f,84.525,1.8495,88.1637,80.8863,321
24918,34,f,85.7714,1.9772,89.6613,81.8815,321
24918,35,f,87.6625,1.8495,91.3012,84.0238,321
24918,36,f,82.2,1.8495,85.8387,78.5613,321
24918,37,f,89.0667,2.1356,93.2682,84.8651,321
24918,38,f,81.9,1.8495,85.5387,78.2613,321
24918,50,f,86.8222,1.7437,90.2528,83.3917,321
24918,55,f,88.65,1.8495,92.2887,85.0113,321
24918,58,f,85.6667,3.0202,91.6086,79.7248,321
24918,92,f,77.55,1.8495,81.1887,73.9113,321
24918,101,f,76.525,1.8495,80.1637,72.8863,321
24918,122,f,82.7833,2.1356,86.9849,78.5818,321
24918,1,m,78.2286,1.9772,82.1185,74.3387,321
24918,3,m,83.2625,1.8495,86.9012,79.6238,321
24918,4,m,92.0778,1.7437,95.5083,88.6472,321
24918,6,m,76.525,1.8495,80.1637,72.8863,321
24918,7,m,82.575,1.8495,86.2137,78.9363,321
24918,8,m,84.9667,2.1356,89.1682,80.7651,321
24918,9,m,86.1143,1.9772,90.0042,82.2244,321
24918,10,m,78.0667,1.7437,81.4972,74.6361,321
24918,12,m,79.6,1.9772,83.4899,75.7101,321
24918,14,m,80.9,3.699,88.1773,73.6227,321
24918,16,m,86.275,1.8495,89.9137,82.6363,321
24918,18,m,82.0429,1.9772,85.9328,78.153,321
24918,26,m,86.625,1.8495,90.2637,82.9863,321
24918,31,m,82.25,1.8495,85.8887,78.6113,321
24918,32,m,83.1625,1.8495,86.8012,79.5238,321
24918,34,m,87.7429,1.9772,91.6328,83.853,321
24918,35,m,87.225,1.8495,90.8637,83.5863,321
24918,36,m,86.6125,1.8495,90.2512,82.9738,321
24918,37,m,84.9333,1.7437,88.3639,81.5028,321
24918,38,m,84.0875,1.8495,87.7262,80.4488,321
24918,50,m,83.8375,1.8495,87.4762,80.1988,321
24918,55,m,86.7333,2.1356,90.9349,82.5318,321
24918,58,m,89.125,2.6156,94.2709,83.9791,321
24918,92,m,77.9125,1.8495,81.5512,74.2738,321
24918,101,m,77.0571,1.9772,80.947,73.1672,321
24918,122,m,82.36,2.3394,86.9626,77.7574,321
