measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65670,1534,m,35.5,4.6741,45.0904,25.9096,27
65670,1601,m,26.5,6.6101,40.0629,12.9371,27
65670,1602,m,34.75,4.6741,44.3404,25.1596,27
65670,1603,m,32.6667,5.3971,43.7407,21.5926,27
65670,1608,m,30,6.6101,43.5629,16.4371,27
65670,1610,m,34.5,4.6741,44.0904,24.9096,27
65670,1611,m,31.6667,5.3971,42.7407,20.5926,27
65670,1613,m,37,5.3971,48.074,25.926,27
65670,1618,m,45.3333,5.3971,56.4074,34.2593,27
65670,1621,m,39.4286,3.5333,46.6782,32.1789,27
65670,1653,m,40,6.6101,53.5629,26.4371,27
65670,1665,m,37.5,6.6101,51.0629,23.9371,27
