measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35121,1,both,0.1512,0.0126,0.176,0.1264,412
35121,3,both,0.2224,0.0126,0.2472,0.1976,412
35121,4,both,0.1817,0.0126,0.2065,0.1569,412
35121,5,both,0.1648,0.0113,0.187,0.1427,412
35121,6,both,0.252,0.0126,0.2768,0.2272,412
35121,7,both,0.1931,0.0118,0.2164,0.1699,412
35121,8,both,0.1759,0.012,0.1994,0.1524,412
35121,9,both,0.2115,0.0131,0.2372,0.1859,412
35121,10,both,0.24,0.0126,0.2648,0.2152,412
35121,12,both,0.2317,0.0123,0.2558,0.2076,412
35121,13,both,0.2564,0.0126,0.2812,0.2316,412
35121,14,both,0.236,0.0126,0.2608,0.2112,412
35121,15,both,0.2404,0.0126,0.2652,0.2156,412
35121,16,both,0.2286,0.0126,0.2534,0.2038,412
35121,17,both,0.1916,0.0126,0.2164,0.1668,412
35121,18,both,0.2314,0.0136,0.2582,0.2046,412
35121,24,both,0.2311,0.0131,0.2567,0.2054,412
35121,25,both,0.172,0.0123,0.1961,0.1479,412
35121,26,both,0.1529,0.0126,0.1777,0.1281,412
35121,30,both,0.2272,0.0148,0.2562,0.1982,412
35121,31,both,0.1406,0.0126,0.1654,0.1158,412
35121,32,both,0.1675,0.0136,0.1943,0.1407,412
35121,34,both,0.2233,0.0126,0.248,0.1985,412
35121,35,both,0.2048,0.0117,0.2279,0.1818,412
35121,36,both,0.2523,0.0126,0.2771,0.2275,412
35121,37,both,0.2113,0.0126,0.2361,0.1865,412
35121,38,both,0.1677,0.0131,0.1934,0.1421,412
35121,50,both,0.1849,0.0126,0.2097,0.1601,412
35121,65,both,0.2157,0.012,0.2392,0.1922,412
35121,1,f,0.1641,0.0178,0.1992,0.1291,412
35121,3,f,0.2386,0.0178,0.2737,0.2036,412
35121,4,f,0.1895,0.0178,0.2246,0.1544,412
35121,5,f,0.1731,0.016,0.2045,0.1417,412
35121,6,f,0.242,0.0178,0.2771,0.2069,412
35121,7,f,0.1954,0.0191,0.2329,0.1579,412
35121,8,f,0.1815,0.0178,0.2166,0.1464,412
35121,9,f,0.2256,0.0178,0.2607,0.1906,412
35121,10,f,0.2668,0.0178,0.3018,0.2317,412
35121,12,f,0.2341,0.0178,0.2692,0.1991,412
35121,13,f,0.2741,0.0178,0.3092,0.2391,412
35121,14,f,0.2317,0.0178,0.2668,0.1967,412
35121,15,f,0.219,0.0178,0.2541,0.1839,412
35121,16,f,0.2371,0.0178,0.2722,0.2021,412
35121,17,f,0.195,0.0178,0.2301,0.1599,412
35121,18,f,0.2376,0.0178,0.2727,0.2026,412
35121,24,f,0.23,0.0191,0.2675,0.1925,412
35121,25,f,0.1661,0.0178,0.2012,0.1311,412
35121,26,f,0.1437,0.0178,0.1788,0.1087,412
35121,30,f,0.247,0.0191,0.2845,0.2095,412
35121,31,f,0.1247,0.0178,0.1598,0.0897,412
35121,32,f,0.1788,0.0206,0.2193,0.1383,412
35121,34,f,0.2735,0.0178,0.3086,0.2384,412
35121,35,f,0.1975,0.0152,0.2275,0.1676,412
35121,36,f,0.2541,0.0178,0.2892,0.2191,412
35121,37,f,0.2019,0.0178,0.2369,0.1668,412
35121,38,f,0.1847,0.0178,0.2198,0.1497,412
35121,50,f,0.1995,0.0178,0.2346,0.1644,412
35121,65,f,0.2138,0.016,0.2452,0.1824,412
35121,1,m,0.1382,0.0178,0.1733,0.1032,412
35121,3,m,0.2061,0.0178,0.2412,0.1711,412
35121,4,m,0.1739,0.0178,0.2089,0.1388,412
35121,5,m,0.1566,0.016,0.188,0.1252,412
35121,6,m,0.262,0.0178,0.2971,0.2269,412
35121,7,m,0.1908,0.014,0.2184,0.1633,412
35121,8,m,0.1703,0.016,0.2017,0.1389,412
35121,9,m,0.1974,0.0191,0.2349,0.1599,412
35121,10,m,0.2133,0.0178,0.2483,0.1782,412
35121,12,m,0.2292,0.0168,0.2623,0.1962,412
35121,13,m,0.2386,0.0178,0.2737,0.2036,412
35121,14,m,0.2402,0.0178,0.2753,0.2052,412
35121,15,m,0.2617,0.0178,0.2968,0.2267,412
35121,16,m,0.2201,0.0178,0.2552,0.1851,412
35121,17,m,0.1882,0.0178,0.2233,0.1532,412
35121,18,m,0.2252,0.0206,0.2657,0.1847,412
35121,24,m,0.2321,0.0178,0.2672,0.1971,412
35121,25,m,0.1778,0.0168,0.2108,0.1447,412
35121,26,m,0.1621,0.0178,0.1972,0.1271,412
35121,30,m,0.2074,0.0226,0.2518,0.163,412
35121,31,m,0.1564,0.0178,0.1914,0.1213,412
35121,32,m,0.1561,0.0178,0.1912,0.1211,412
35121,34,m,0.173,0.0178,0.2081,0.1379,412
35121,35,m,0.2121,0.0178,0.2472,0.1771,412
35121,36,m,0.2505,0.0178,0.2856,0.2154,412
35121,37,m,0.2207,0.0178,0.2558,0.1857,412
35121,38,m,0.1507,0.0191,0.1882,0.1132,412
35121,50,m,0.1702,0.0178,0.2053,0.1352,412
35121,65,m,0.2176,0.0178,0.2527,0.1826,412
