measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62049,7,both,1526644.3,59223.5873,1643131.4273,1410157.1727,343
62049,8,both,1375392.28,59223.5873,1491879.4073,1258905.1527,343
62049,1091,both,1583465.025,71519.2763,1724136.5957,1442793.4543,343
62049,1092,both,1395800.52,59223.5873,1512287.6473,1279313.3927,343
62049,1100,both,1468683.04,59223.5873,1585170.1673,1352195.9127,343
62049,1102,both,1688511.22,59223.5873,1804998.3473,1572024.0927,343
62049,1106,both,1572882.345,62816.1002,1696435.6015,1449329.0885,343
62049,1108,both,1713384.96,59223.5873,1829872.0873,1596897.8327,343
62049,1111,both,1471164,59223.5873,1587651.1273,1354676.8727,343
62049,1113,both,1333341.48,59223.5873,1449828.6073,1216854.3527,343
62049,1114,both,1580537.12,59223.5873,1697024.2473,1464049.9927,343
62049,1115,both,1610113.32,59223.5873,1726600.4473,1493626.1927,343
62049,1116,both,1704670.62,59223.5873,1821157.7473,1588183.4927,343
62049,1121,both,1620859.7142,56702.2679,1732387.6476,1509331.7807,343
62049,1127,both,1264178.68,59223.5873,1380665.8073,1147691.5527,343
62049,1128,both,1393129.64,59223.5873,1509616.7673,1276642.5127,343
62049,1131,both,1341260.25,62816.1002,1464813.5065,1217706.9935,343
62049,1132,both,1355600.96,59223.5873,1472088.0873,1239113.8327,343
62049,1139,both,1434625.4,59223.5873,1551112.5273,1318138.2727,343
62049,1140,both,1617218.6,59223.5873,1733705.7273,1500731.4727,343
62049,1142,both,1556826.505,59223.5873,1673313.6323,1440339.3777,343
62049,1143,both,1531612.46,59223.5873,1648099.5873,1415125.3327,343
62049,1144,both,1572569.24,59223.5873,1689056.3673,1456082.1127,343
62049,1148,both,1551706.62,59223.5873,1668193.7473,1435219.4927,343
62049,1149,both,1481008.28,62816.1002,1604561.5365,1357455.0235,343
62049,1150,both,1225421.36,59223.5873,1341908.4873,1108934.2327,343
62049,1151,both,1320075.98,59223.5873,1436563.1073,1203588.8527,343
62049,1161,both,1326695.88,59223.5873,1443183.0073,1210208.7527,343
62049,1162,both,1340538.72,59223.5873,1457025.8473,1224051.5927,343
62049,1165,both,1322281.8667,68385.5081,1456789.6153,1187774.118,343
62049,1166,both,1514864.05,93640.7135,1699046.3703,1330681.7297,343
62049,1168,both,1586598.1,85481.8851,1754732.7858,1418463.4142,343
62049,1169,both,1399071.75,62816.1002,1522625.0065,1275518.4935,343
62049,1170,both,1373244.98,59223.5873,1489732.1073,1256757.8527,343
62049,1173,both,1590023.82,59223.5873,1706510.9473,1473536.6927,343
62049,1175,both,1488372.18,59223.5873,1604859.3073,1371885.0527,343
62049,1177,both,1878910.3,93640.7135,2063092.6203,1694727.9797,343
62049,1180,both,1399825.88,59223.5873,1516313.0073,1283338.7527,343
62049,1181,both,1704956.78,59223.5873,1821443.9073,1588469.6527,343
62049,1184,both,1428963.34,59223.5873,1545450.4673,1312476.2127,343
62049,1185,both,1463583.4,93640.7135,1647765.7203,1279401.0797,343
62049,1186,both,1548834.095,62816.1002,1672387.3515,1425280.8385,343
62049,1187,both,1157361.38,59223.5873,1273848.5073,1040874.2527,343
62049,1189,both,1550698.48,59223.5873,1667185.6073,1434211.3527,343
62049,1190,both,1455024.3333,76457.3224,1605408.5681,1304640.0986,343
62049,1196,both,1469580.86,59223.5873,1586067.9873,1353093.7327,343
62049,1197,both,1471133.595,62816.1002,1594686.8515,1347580.3385,343
62049,1198,both,1454974.675,81095.2367,1614481.2433,1295468.1067,343
62049,7,f,1646728.56,83754.8003,1811466.2353,1481990.8847,343
62049,8,f,1356899.92,83754.8003,1521637.5953,1192162.2447,343
62049,1091,f,1588416,108126.9823,1801091.4244,1375740.5756,343
62049,1092,f,1418387.6,83754.8003,1583125.2753,1253649.9247,343
62049,1100,f,1449149.64,83754.8003,1613887.3153,1284411.9647,343
62049,1102,f,1677114.2,83754.8003,1841851.8753,1512376.5247,343
62049,1106,f,1477940.44,83754.8003,1642678.1153,1313202.7647,343
62049,1108,f,1719810.48,83754.8003,1884548.1553,1555072.8047,343
62049,1111,f,1489814.08,83754.8003,1654551.7553,1325076.4047,343
62049,1113,f,1336913.96,83754.8003,1501651.6353,1172176.2847,343
62049,1114,f,1538689.56,83754.8003,1703427.2353,1373951.8847,343
62049,1115,f,1575063.88,83754.8003,1739801.5553,1410326.2047,343
62049,1116,f,1805385.08,83754.8003,1970122.7553,1640647.4047,343
62049,1121,f,1700014.12,83754.8003,1864751.7953,1535276.4447,343
62049,1127,f,1248679.08,83754.8003,1413416.7553,1083941.4047,343
62049,1128,f,1346089.16,83754.8003,1510826.8353,1181351.4847,343
62049,1131,f,1383804.2,83754.8003,1548541.8753,1219066.5247,343
62049,1132,f,1290948.12,83754.8003,1455685.7953,1126210.4447,343
62049,1139,f,1439424.16,83754.8003,1604161.8353,1274686.4847,343
62049,1140,f,1637922.64,83754.8003,1802660.3153,1473184.9647,343
62049,1142,f,1558295.09,83754.8003,1723032.7653,1393557.4147,343
62049,1143,f,1597394.48,83754.8003,1762132.1553,1432656.8047,343
62049,1144,f,1427600.6,83754.8003,1592338.2753,1262862.9247,343
62049,1148,f,1507851.2,83754.8003,1672588.8753,1343113.5247,343
62049,1149,f,1433752.6,93640.7135,1617934.9203,1249570.2797,343
62049,1150,f,1192627.84,83754.8003,1357365.5153,1027890.1647,343
62049,1151,f,1306318.88,83754.8003,1471056.5553,1141581.2047,343
62049,1161,f,1302323.6,83754.8003,1467061.2753,1137585.9247,343
62049,1162,f,1362791.6,83754.8003,1527529.2753,1198053.9247,343
62049,1165,f,1287228.5333,108126.9823,1499903.9577,1074553.109,343
62049,1166,f,1565240.4,132427.967,1825713.5353,1304767.2647,343
62049,1168,f,1561661,132427.967,1822134.1353,1301187.8647,343
62049,1169,f,1356221.1,93640.7135,1540403.4203,1172038.7797,343
62049,1170,f,1223958.16,83754.8003,1388695.8353,1059220.4847,343
62049,1173,f,1584691.52,83754.8003,1749429.1953,1419953.8447,343
62049,1175,f,1467503.04,83754.8003,1632240.7153,1302765.3647,343
62049,1177,f,1866235.6,132427.967,2126708.7353,1605762.4647,343
62049,1180,f,1372967.12,83754.8003,1537704.7953,1208229.4447,343
62049,1181,f,1743515.24,83754.8003,1908252.9153,1578777.5647,343
62049,1184,f,1456020.28,83754.8003,1620757.9553,1291282.6047,343
62049,1185,f,1556909,132427.967,1817382.1353,1296435.8647,343
62049,1186,f,1446832.64,83754.8003,1611570.3153,1282094.9647,343
62049,1187,f,1147985.24,83754.8003,1312722.9153,983247.5647,343
62049,1189,f,1461157.76,83754.8003,1625895.4353,1296420.0847,343
62049,1190,f,1533008.1333,108126.9823,1745683.5577,1320332.709,343
62049,1196,f,1615598.84,83754.8003,1780336.5153,1450861.1647,343
62049,1197,f,1541195.24,83754.8003,1705932.9153,1376457.5647,343
62049,1198,f,1340558.7,132427.967,1601031.8353,1080085.5647,343
62049,7,m,1406560.04,83754.8003,1571297.7153,1241822.3647,343
62049,8,m,1393884.64,83754.8003,1558622.3153,1229146.9647,343
62049,1091,m,1578514.05,93640.7135,1762696.3703,1394331.7297,343
62049,1092,m,1373213.44,83754.8003,1537951.1153,1208475.7647,343
62049,1100,m,1488216.44,83754.8003,1652954.1153,1323478.7647,343
62049,1102,m,1699908.24,83754.8003,1864645.9153,1535170.5647,343
62049,1106,m,1667824.25,93640.7135,1852006.5703,1483641.9297,343
62049,1108,m,1706959.44,83754.8003,1871697.1153,1542221.7647,343
62049,1111,m,1452513.92,83754.8003,1617251.5953,1287776.2447,343
62049,1113,m,1329769,83754.8003,1494506.6753,1165031.3247,343
62049,1114,m,1622384.68,83754.8003,1787122.3553,1457647.0047,343
62049,1115,m,1645162.76,83754.8003,1809900.4353,1480425.0847,343
62049,1116,m,1603956.16,83754.8003,1768693.8353,1439218.4847,343
62049,1121,m,1541705.3083,76457.3224,1692089.5431,1391321.0736,343
62049,1127,m,1279678.28,83754.8003,1444415.9553,1114940.6047,343
62049,1128,m,1440170.12,83754.8003,1604907.7953,1275432.4447,343
62049,1131,m,1298716.3,93640.7135,1482898.6203,1114533.9797,343
62049,1132,m,1420253.8,83754.8003,1584991.4753,1255516.1247,343
62049,1139,m,1429826.64,83754.8003,1594564.3153,1265088.9647,343
62049,1140,m,1596514.56,83754.8003,1761252.2353,1431776.8847,343
62049,1142,m,1555357.92,83754.8003,1720095.5953,1390620.2447,343
62049,1143,m,1465830.44,83754.8003,1630568.1153,1301092.7647,343
62049,1144,m,1717537.88,83754.8003,1882275.5553,1552800.2047,343
62049,1148,m,1595562.04,83754.8003,1760299.7153,1430824.3647,343
62049,1149,m,1528263.96,83754.8003,1693001.6353,1363526.2847,343
62049,1150,m,1258214.88,83754.8003,1422952.5553,1093477.2047,343
62049,1151,m,1333833.08,83754.8003,1498570.7553,1169095.4047,343
62049,1161,m,1351068.16,83754.8003,1515805.8353,1186330.4847,343
62049,1162,m,1318285.84,83754.8003,1483023.5153,1153548.1647,343
62049,1165,m,1357335.2,83754.8003,1522072.8753,1192597.5247,343
62049,1166,m,1464487.7,132427.967,1724960.8353,1204014.5647,343
62049,1168,m,1611535.2,108126.9823,1824210.6244,1398859.7756,343
62049,1169,m,1441922.4,83754.8003,1606660.0753,1277184.7247,343
62049,1170,m,1522531.8,83754.8003,1687269.4753,1357794.1247,343
62049,1173,m,1595356.12,83754.8003,1760093.7953,1430618.4447,343
62049,1175,m,1509241.32,83754.8003,1673978.9953,1344503.6447,343
62049,1177,m,1891585,132427.967,2152058.1353,1631111.8647,343
62049,1180,m,1426684.64,83754.8003,1591422.3153,1261946.9647,343
62049,1181,m,1666398.32,83754.8003,1831135.9953,1501660.6447,343
62049,1184,m,1401906.4,83754.8003,1566644.0753,1237168.7247,343
62049,1185,m,1370257.8,132427.967,1630730.9353,1109784.6647,343
62049,1186,m,1650835.55,93640.7135,1835017.8703,1466653.2297,343
62049,1187,m,1166737.52,83754.8003,1331475.1953,1001999.8447,343
62049,1189,m,1640239.2,83754.8003,1804976.8753,1475501.5247,343
62049,1190,m,1377040.5333,108126.9823,1589715.9577,1164365.109,343
62049,1196,m,1323562.88,83754.8003,1488300.5553,1158825.2047,343
62049,1197,m,1401071.95,93640.7135,1585254.2703,1216889.6297,343
62049,1198,m,1569390.65,93640.7135,1753572.9703,1385208.3297,343
