measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35905,2,both,2.1,1.8161,5.6795,-1.4795,216
35905,7,both,0.1,1.8161,3.6795,-3.4795,216
35905,109,both,1,1.8161,4.5795,-2.5795,216
35905,110,both,46.3,1.8161,49.8795,42.7205,216
35905,114,both,3.7,1.8161,7.2795,0.1205,216
35905,115,both,11.1,1.8161,14.6795,7.5205,216
35905,116,both,3,1.8161,6.5795,-0.5795,216
35905,117,both,19.4,1.8161,22.9795,15.8205,216
35905,118,both,19.9,1.8161,23.4795,16.3205,216
35905,119,both,9,1.8161,12.5795,5.4205,216
35905,120,both,0.2,1.8161,3.7795,-3.3795,216
35905,121,both,0.0,1.8161,3.5795,-3.5795,216
35905,2,f,2.4,2.5683,7.4622,-2.6622,216
35905,7,f,0.1,2.5683,5.1622,-4.9622,216
35905,109,f,1,2.5683,6.0622,-4.0622,216
35905,110,f,45.5,2.5683,50.5622,40.4378,216
35905,114,f,4.3,2.5683,9.3622,-0.7622,216
35905,115,f,11.7,2.5683,16.7622,6.6378,216
35905,116,f,2.7,2.5683,7.7622,-2.3622,216
35905,117,f,25.2,2.5683,30.2622,20.1378,216
35905,118,f,19.6,2.5683,24.6622,14.5378,216
35905,119,f,8.3,2.5683,13.3622,3.2378,216
35905,120,f,0.1,2.5683,5.1622,-4.9622,216
35905,121,f,0.0,2.5683,5.0622,-5.0622,216
35905,2,m,1.8,2.5683,6.8622,-3.2622,216
35905,7,m,0.1,2.5683,5.1622,-4.9622,216
35905,109,m,1,2.5683,6.0622,-4.0622,216
35905,110,m,47.1,2.5683,52.1622,42.0378,216
35905,114,m,3.1,2.5683,8.1622,-1.9622,216
35905,115,m,10.5,2.5683,15.5622,5.4378,216
35905,116,m,3.3,2.5683,8.3622,-1.7622,216
35905,117,m,13.6,2.5683,18.6622,8.5378,216
35905,118,m,20.2,2.5683,25.2622,15.1378,216
35905,119,m,9.7,2.5683,14.7622,4.6378,216
35905,120,m,0.3,2.5683,5.3622,-4.7622,216
35905,121,m,0.0,2.5683,5.0622,-5.0622,216
