measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90287,2,both,75.2820927419,1.9676685947,79.1411908338,71.4229946501,1840
90287,3,both,84.3548105238,1.6192523464,87.5305758214,81.1790452263,1840
90287,4,both,75.7055226776,1.3722648945,78.3968828233,73.0141625319,1840
90287,7,both,68.4818131661,1.4204622322,71.267700538,65.6959257943,1840
90287,13,both,78.7266347985,1.678306867,82.0182210166,75.4350485805,1840
90287,42,both,81.9669221944,1.5260361851,84.9598669137,78.9739774751,1840
90287,122,both,78.2177946617,1.6183962785,81.3918809926,75.0437083309,1840
90287,217,both,86.5414180509,1.637330684,89.7526395622,83.3301965397,1840
90287,1501,both,76.6044452381,2.8046273342,82.1050320864,71.1038583898,1840
90287,1502,both,78.6187377622,3.0918855738,84.6827110098,72.5547645147,1840
90287,1503,both,85.7593269231,3.0212976715,91.6848593579,79.8337944882,1840
90287,1504,both,74.9500858885,1.5974125685,78.0830178323,71.8171539447,1840
90287,1505,both,80.8097333333,2.7558474856,86.2146505036,75.404816163,1840
90287,1506,both,82.9854954545,3.2976086649,89.4529439572,76.5180469519,1840
90287,1507,both,70.1075,3.9060466596,77.7682500122,62.4467499878,1840
90287,1508,both,78.880952381,4.1988739929,87.1160112001,70.6458935618,1840
90287,1509,both,89.3874305556,3.6672796057,96.5798977051,82.194963406,1840
90287,1510,both,69.3067916667,4.0759533986,77.3007719668,61.3128113666,1840
90287,1511,both,81.9262042484,2.5524610276,86.9322288948,76.920179602,1840
90287,1512,both,78.6080131579,2.4178330848,83.3499982,73.8660281158,1840
90287,1513,both,81.8279411765,2.6735647697,87.0714810331,76.5844013198,1840
90287,1515,both,74.7575,5.764268576,86.0626953578,63.4523046422,1840
90287,1516,both,84.4477843137,2.6735647697,89.6913241704,79.2042444571,1840
90287,1517,both,81.064,2.6683378541,86.297288547,75.830711453,1840
90287,1518,both,74.2271136364,3.2976086649,80.694562139,67.7596651337,1840
90287,1519,both,79.8264416667,2.4520332712,84.6355019644,75.0173813689,1840
90287,1520,both,77.61875,5.3366757081,88.0853270941,67.1521729059,1840
90287,1523,both,80.7279166667,3.0811311567,86.7707977694,74.6850355639,1840
90287,1524,both,80.7558333333,4.5700560445,89.7188744717,71.7927921949,1840
90287,1525,both,81.6080681818,3.1503787053,87.7867613229,75.4293750407,1840
90287,1526,both,86.1078125,2.6683378541,91.341101047,80.874523953,1840
90287,1527,both,73.2333194444,2.5931582777,78.3191617394,68.1474771495,1840
90287,1528,both,66.8571166667,2.9230176674,72.589897041,61.1243362924,1840
90287,1529,both,76.1708888889,3.4676987075,82.9719271842,69.3698505936,1840
90287,1530,both,79.948,3.3752100743,86.5676445846,73.3283554154,1840
90287,1532,both,76.6466987179,3.0212976715,82.5722311528,70.7211662831,1840
90287,1533,both,84.8685,4.5700560445,93.8315411384,75.9054588616,1840
90287,1535,both,84.6433333333,3.0212976715,90.5688657682,78.7178008985,1840
90287,1536,both,81.0898636364,3.1503787053,87.2685567775,74.9111704952,1840
90287,1537,both,73.9756666667,3.0811311567,80.0185477694,67.9327855639,1840
90287,1540,both,78.9933333333,3.3922137591,85.6463264644,72.3403402022,1840
90287,1541,both,76.9658754386,1.5347630508,79.9759357591,73.9558151181,1840
90287,1543,both,73.9756111111,3.4676987075,80.7766494064,67.1745728158,1840
90287,1544,both,74.5635,4.5700560445,83.5265411384,65.6004588616,1840
90287,1545,both,72.29175,4.3025655078,80.7301742275,63.8533257725,1840
90287,1551,both,81.1287537879,3.1503787053,87.307446929,74.9500606468,1840
90287,1557,both,78.1518333333,4.1988739929,86.3868921525,69.9167745142,1840
90287,1559,both,68.2629916667,2.7124456001,73.5827867113,62.943196622,1840
90287,1560,both,73.2538333333,4.5700560445,82.2168744717,64.2907921949,1840
90287,1561,both,75.4331666667,3.4676987075,82.234204962,68.6321283713,1840
90287,1568,both,85.4598088312,3.0408532004,91.4236946272,79.4959230352,1840
90287,1574,both,79.740025,3.5799508972,86.7612183622,72.7188316378,1840
90287,1575,both,91.808,3.3752100743,98.4276445846,85.1883554154,1840
90287,1578,both,83.7194444444,3.5577838054,90.6971625072,76.7417263817,1840
90287,1579,both,83.0467777778,4.2096265688,91.3029251304,74.7906304252,1840
90287,3373,both,82.65865,3.3752100743,89.2782945846,76.0390054154,1840
90287,3481,both,80.645,4.3573774692,89.1909244113,72.0990755887,1840
90287,3482,both,76.7685555556,3.4676987075,83.5695938509,69.9675172602,1840
90287,2,f,75.9979354839,2.7110339708,81.3149619647,70.6809090031,1840
90287,3,f,85.3756190476,2.3291162278,89.9436077905,80.8076303047,1840
90287,4,f,74.3058666667,1.9486784449,78.1277202495,70.4840130838,1840
90287,7,f,68.3165172414,1.9819916007,72.2037063875,64.4293280953,1840
90287,13,f,78.8310952381,2.3291162278,83.399083981,74.2631064952,1840
90287,42,f,79.0110784314,2.113638536,83.1564606686,74.8656961941,1840
90287,122,f,76.0846590909,2.2755661679,80.5476225594,71.6216956224,1840
90287,217,f,86.4868837209,2.3018741652,91.0014438569,81.9723235849,1840
90287,1501,f,76.7925333333,3.8973568899,84.4362404991,69.1488261676,1840
90287,1502,f,72.9520909091,4.5511323357,81.8780178461,64.0261639721,1840
90287,1503,f,83.8425,4.3573774692,92.3884244113,75.2965755887,1840
90287,1504,f,73.0273146341,2.3573489705,77.6506749593,68.403954309,1840
90287,1505,f,79.9481333333,3.8973568899,87.5918404991,72.3044261676,1840
90287,1506,f,81.7919,4.7732678629,91.1534911496,72.4303088504,1840
90287,1507,f,71.735,5.3366757081,82.2015770941,61.2684229059,1840
90287,1508,f,79.3885714286,5.7051463097,90.5778129995,68.1993298576,1840
90287,1509,f,90.73375,5.3366757081,101.2003270941,80.2671729059,1840
90287,1510,f,58.8338333333,6.1622623133,70.9195955388,46.7480711278,1840
90287,1511,f,82.7713529412,3.6609293332,89.9513655929,75.5913402895,1840
90287,1512,f,76.5855263158,3.4628924699,83.3771383581,69.7939142735,1840
90287,1513,f,81.2658823529,3.6609293332,88.4458950046,74.0858697013,1840
90287,1515,f,67.09,8.7147549384,84.1818488227,49.9981511773,1840
90287,1516,f,88.0613333333,3.8973568899,95.7050404991,80.4176261676,1840
90287,1517,f,87.896875,3.7735995822,95.297862639,80.495887361,1840
90287,1518,f,71.6915,4.7732678629,81.0530911496,62.3299088504,1840
90287,1519,f,77.03955,3.3752100743,83.6591945846,70.4199054154,1840
90287,1520,f,77.3375,7.5471991644,92.1394752781,62.5355247219,1840
90287,1523,f,79.2275,4.3573774692,87.7734244113,70.6815755887,1840
90287,1524,f,71.19,6.7504201485,84.4292891692,57.9507108308,1840
90287,1525,f,86.6436363636,4.5511323357,95.5695633006,77.7177094266,1840
90287,1526,f,86.2925,3.7735995822,93.693487639,78.891512361,1840
90287,1527,f,76.4223888889,3.5577838054,83.4001069516,69.4446708262,1840
90287,1528,f,62.7088333333,4.3573774692,71.2547577447,54.162908922,1840
90287,1529,f,70.9967777778,5.0314661096,80.8647612965,61.1287942591,1840
90287,1530,f,76.391,4.7732678629,85.7525911496,67.0294088504,1840
90287,1532,f,77.9241666667,4.3573774692,86.470091078,69.3782422553,1840
90287,1533,f,78.165,6.1622623133,90.2507622055,66.0792377945,1840
90287,1535,f,87.24,4.1864328574,95.4506585913,79.0293414087,1840
90287,1536,f,78.5397272727,4.5511323357,87.4656542097,69.6138003357,1840
90287,1537,f,76.924,4.3573774692,85.4699244113,68.3780755887,1840
90287,1540,f,78.7166666667,5.0314661096,88.5846501854,68.848683148,1840
90287,1541,f,75.3095,2.3291162278,79.8774887429,70.7415112571,1840
90287,1543,f,78.942,4.7732678629,88.3035911496,69.5804088504,1840
90287,1544,f,71.052,6.7504201485,84.2912891692,57.8127108308,1840
90287,1545,f,76.9725,5.3366757081,87.4390770941,66.5059229059,1840
90287,1551,f,80.5490909091,4.5511323357,89.4750178461,71.6231639721,1840
90287,1557,f,73.8036666667,6.1622623133,85.8894288722,61.7179044612,1840
90287,1559,f,71.99825,3.7735995822,79.399237639,64.597262361,1840
90287,1560,f,70.696,6.7504201485,83.9352891692,57.4567108308,1840
90287,1561,f,77.455,4.7732678629,86.8165911496,68.0934088504,1840
90287,1568,f,93.1809090909,4.5511323357,102.1068360279,84.2549821539,1840
90287,1574,f,84.39125,5.3366757081,94.8578270941,73.9246729059,1840
90287,1575,f,88.602,4.7732678629,97.9635911496,79.2404088504,1840
90287,1578,f,81.69,5.0314661096,91.5579835187,71.8220164813,1840
90287,1579,f,77.358,6.7504201485,90.5972891692,64.1187108308,1840
90287,3373,f,90.898,4.7732678629,100.2595911496,81.5364088504,1840
90287,3481,f,78.5183333333,6.1622623133,90.6040955388,66.4325711278,1840
90287,3482,f,79.06,4.7732678629,88.4215911496,69.6984088504,1840
90287,2,m,74.56625,2.8525731549,80.1608707855,68.9716292145,1840
90287,3,m,83.334002,2.2501400495,87.7470983897,78.9209056103,1840
90287,4,m,77.1051786885,1.9326396665,80.8955761514,73.3147812256,1840
90287,7,m,68.6471090909,2.0353282554,72.6389049696,64.6553132122,1840
90287,13,m,78.622174359,2.4170381372,83.3626003069,73.8817484111,1840
90287,42,m,84.9227659574,2.2017442839,89.2409459536,80.6045859613,1840
90287,122,m,80.3509302326,2.3018741652,84.8654903686,75.8363700966,1840
90287,217,m,86.595952381,2.3291162278,91.1639411239,82.027963638,1840
90287,1501,m,76.4163571429,4.0341476433,84.328345734,68.5043685517,1840
90287,1502,m,84.2853846154,4.1864328574,92.4960432066,76.0747260241,1840
90287,1503,m,87.6761538462,4.1864328574,95.8868124374,79.4654952549,1840
90287,1504,m,76.8728571429,2.1563426184,81.1019929366,72.6437213491,1840
90287,1505,m,81.6713333333,3.8973568899,89.3150404991,74.0276261676,1840
90287,1506,m,84.1790909091,4.5511323357,93.1050178461,75.2531639721,1840
90287,1507,m,68.48,5.7051463097,79.6692415709,57.2907584291,1840
90287,1508,m,78.3733333333,6.1622623133,90.4590955388,66.2875711278,1840
90287,1509,m,88.0411111111,5.0314661096,97.9090946298,78.1731275924,1840
90287,1510,m,79.77975,5.3366757081,90.2463270941,69.3131729059,1840
90287,1511,m,81.0810555556,3.5577838054,88.0587736183,74.1033374928,1840
90287,1512,m,80.6305,3.3752100743,87.2501445846,74.0108554154,1840
90287,1513,m,82.39,3.8973568899,90.0337071657,74.7462928343,1840
90287,1515,m,82.425,7.5471991644,97.2269752781,67.6230247219,1840
90287,1516,m,80.8342352941,3.6609293332,88.0142479458,73.6542226424,1840
90287,1517,m,74.231125,3.7735995822,81.632112639,66.830137361,1840
90287,1518,m,76.7627272727,4.5511323357,85.6886542097,67.8368003357,1840
90287,1519,m,82.6133333333,3.5577838054,89.591051396,75.6356152706,1840
90287,1520,m,77.9,7.5471991644,92.7019752781,63.0980247219,1840
90287,1523,m,82.2283333333,4.3573774692,90.7742577447,73.682408922,1840
90287,1524,m,90.3216666667,6.1622623133,102.4074288722,78.2359044612,1840
90287,1525,m,76.5725,4.3573774692,85.1184244113,68.0265755887,1840
90287,1526,m,85.923125,3.7735995822,93.324112639,78.522137361,1840
90287,1527,m,70.04425,3.7735995822,77.445237639,62.643262361,1840
90287,1528,m,71.0054,3.8973568899,78.6491071657,63.3616928343,1840
90287,1529,m,81.345,4.7732678629,90.7065911496,71.9834088504,1840
90287,1530,m,83.505,4.7732678629,92.8665911496,74.1434088504,1840
90287,1532,m,75.3692307692,4.1864328574,83.5798893605,67.158572178,1840
90287,1533,m,91.572,6.7504201485,104.8112891692,78.3327108308,1840
90287,1535,m,82.0466666667,4.3573774692,90.592591078,73.5007422553,1840
90287,1536,m,83.64,4.3573774692,92.1859244113,75.0940755887,1840
90287,1537,m,71.0273333333,4.3573774692,79.5732577447,62.481408922,1840
90287,1540,m,79.27,4.5511323357,88.195926937,70.344073063,1840
90287,1541,m,78.6222508772,1.9993018997,82.543389918,74.7011118363,1840
90287,1543,m,69.0092222222,5.0314661096,78.8772057409,59.1412387035,1840
90287,1544,m,78.075,6.1622623133,90.1607622055,65.9892377945,1840
90287,1545,m,67.611,6.7504201485,80.8502891692,54.3717108308,1840
90287,1551,m,81.7084166667,4.3573774692,90.254341078,73.1624922553,1840
90287,1557,m,82.5,5.7051463097,93.6892415709,71.3107584291,1840
90287,1559,m,64.5277333333,3.8973568899,72.1714404991,56.8840261676,1840
90287,1560,m,75.8116666667,6.1622623133,87.8974288722,63.7259044612,1840
90287,1561,m,73.4113333333,5.0314661096,83.279316852,63.5433498146,1840
90287,1568,m,77.7387085714,4.0341476433,85.6506971626,69.8267199803,1840
90287,1574,m,75.0888,4.7732678629,84.4503911496,65.7272088504,1840
90287,1575,m,95.014,4.7732678629,104.3755911496,85.6524088504,1840
90287,1578,m,85.7488888889,5.0314661096,95.6168724076,75.8809053702,1840
90287,1579,m,88.7355555556,5.0314661096,98.6035390743,78.8675720368,1840
90287,3373,m,74.4193,4.7732678629,83.7808911496,65.0577088504,1840
90287,3481,m,82.7716666667,6.1622623133,94.8574288722,70.6859044612,1840
90287,3482,m,74.4771111111,5.0314661096,84.3450946298,64.6091275924,1840
