measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50146,4,m,10390417,1199663.9455,12828427.4662,7952406.5338,34
50146,5,m,9478037,979521.5098,11468664.21,7487409.79,34
50146,6,m,12178202,1199663.9455,14616212.4662,9740191.5338,34
50146,7,m,14375914.4,758734.0989,15917847.6065,12833981.1935,34
50146,8,m,6743264.625,848290.511,8467198.3583,5019330.8917,34
50146,238,m,11619680.5,1199663.9455,14057690.9662,9181670.0338,34
50146,240,m,7401798.75,1199663.9455,9839809.2162,4963788.2838,34
50146,250,m,8426171.75,1199663.9455,10864182.2162,5988161.2838,34
50146,400,m,9305856,979521.5098,11296483.21,7315228.79,34
50146,402,m,7534594.25,1199663.9455,9972604.7162,5096583.7838,34
50146,403,m,12933812.5,1199663.9455,15371822.9662,10495802.0338,34
50146,404,m,13131485.3333,979521.5098,15122112.5433,11140858.1234,34
50146,405,m,11370388,1199663.9455,13808398.4662,8932377.5338,34
50146,407,m,11174034.3333,979521.5098,13164661.5433,9183407.1234,34
50146,408,m,11999690.5,1199663.9455,14437700.9662,9561680.0338,34
50146,409,m,14109927.3333,979521.5098,16100554.5433,12119300.1234,34
50146,410,m,12834152.6667,979521.5098,14824779.8766,10843525.4567,34
50146,413,m,11765694.6667,979521.5098,13756321.8766,9775067.4567,34
50146,414,m,11698213.5,1199663.9455,14136223.9662,9260203.0338,34
50146,430,m,6468563.75,1199663.9455,8906574.2162,4030553.2838,34
50146,439,m,11677772.5,1199663.9455,14115782.9662,9239762.0338,34
50146,477,m,10373857,1199663.9455,12811867.4662,7935846.5338,34
