measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114798,1601,f,-2.9123,0.9141471805,-1.0912254327,-4.7333745673,75
114798,1602,f,0.470668,0.9141471805,2.2917425673,-1.3504065673,75
114798,1604,f,-3.382718,0.9141471805,-1.5616434327,-5.2037925673,75
114798,1606,f,-2.226835,1.0220476185,-0.1908117377,-4.2628582623,75
114798,1608,f,0.11661,1.0220476185,2.1526332623,-1.9194132623,75
114798,1611,f,-0.695368,0.9141471805,1.1257065673,-2.5164425673,75
114798,1612,f,2.109875,1.0220476185,4.1458982623,0.0738517377,75
114798,1619,f,3.49772,0.9141471805,5.3187945673,1.6766454327,75
114798,1624,f,1.23084,1.4453936035,4.1102117108,-1.6485317108,75
114798,1627,f,0.149988,0.9141471805,1.9710625673,-1.6710865673,75
114798,1628,f,-0.0432125,1.0220476185,1.9928107623,-2.0792357623,75
114798,1630,f,-0.394498,0.9141471805,1.4265765673,-2.2155725673,75
114798,1632,f,0.616474,0.9141471805,2.4375485673,-1.2046005673,75
114798,1635,f,0.8221,0.9141471805,2.6431745673,-0.9989745673,75
114798,1636,f,-2.785898,0.9141471805,-0.9648234327,-4.6069725673,75
114798,1637,f,2.056094,0.9141471805,3.8771685673,0.2350194327,75
114798,1640,f,-0.1347525,1.0220476185,1.9012707623,-2.1707757623,75
114798,1641,f,-0.137566,0.9141471805,1.6835085673,-1.9586405673,75
114798,1645,f,-0.2775825,1.0220476185,1.7584407623,-2.3136057623,75
114798,1659,f,0.32205,0.9141471805,2.1431245673,-1.4990245673,75
114798,1663,f,0.38395,1.1801589353,2.7349471571,-1.9670471571,75
114798,1671,f,2.0325133333,1.1801589353,4.3835104905,-0.3184838238,75
