measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6313,2,m,3.7917,0.1253,4.0383,3.5451,295
6313,4,m,4.1583,0.1253,4.4049,3.9117,295
6313,6,m,3.7667,0.1253,4.0133,3.5201,295
6313,7,m,3.9167,0.1253,4.1633,3.6701,295
6313,8,m,4.25,0.1253,4.4966,4.0034,295
6313,9,m,4.525,0.1253,4.7716,4.2784,295
6313,10,m,3.8917,0.1253,4.1383,3.6451,295
6313,11,m,3.85,0.1253,4.0966,3.6034,295
6313,12,m,4.6083,0.1253,4.8549,4.3617,295
6313,13,m,4.5583,0.1253,4.8049,4.3117,295
6313,14,m,3.5333,0.1253,3.7799,3.2867,295
6313,15,m,5.2583,0.1253,5.5049,5.0117,295
6313,16,m,4.1417,0.1253,4.3883,3.8951,295
6313,17,m,4.7364,0.1309,4.9939,4.4788,295
6313,18,m,4.75,0.1772,5.0987,4.4013,295
6313,24,m,4.9,0.1641,5.2229,4.5771,295
6313,25,m,4.3833,0.1253,4.6299,4.1367,295
6313,26,m,3.75,0.1253,3.9966,3.5034,295
6313,29,m,5.0333,0.1253,5.2799,4.7867,295
6313,30,m,4.5167,0.1253,4.7633,4.2701,295
6313,31,m,4.0833,0.1253,4.3299,3.8367,295
6313,33,m,6.3083,0.1253,6.5549,6.0617,295
6313,37,m,4.2545,0.1309,4.5121,3.997,295
6313,39,m,3.0833,0.1253,3.3299,2.8367,295
6313,50,m,4.2583,0.1253,4.5049,4.0117,295
6313,55,m,4.2333,0.1253,4.4799,3.9867,295
6313,56,m,3.825,0.1253,4.0716,3.5784,295
6313,74,m,5.3333,0.1253,5.5799,5.0867,295
