measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24334,1,both,15.5188,1.8591,19.1739,11.8636,393
24334,2,both,10.0604,2.0081,14.0084,6.1125,393
24334,3,both,24.1643,1.9244,27.9477,20.3809,393
24334,4,both,26.6476,2.0687,30.7146,22.5806,393
24334,6,both,32.3688,1.8591,36.0239,28.7136,393
24334,7,both,12.8512,2.0687,16.9182,8.7842,393
24334,8,both,31.1839,1.9244,34.9673,27.4005,393
24334,9,both,26.4063,1.8591,30.0614,22.7511,393
24334,10,both,20.1402,1.9244,23.9236,16.3568,393
24334,12,both,18.225,1.9244,22.0084,14.4416,393
24334,14,both,30.2881,1.8738,33.9721,26.6041,393
24334,16,both,24.0821,1.9244,27.8655,20.2987,393
24334,17,both,24.6277,1.9244,28.4111,20.8443,393
24334,18,both,35.6519,1.7978,39.1864,32.1175,393
24334,24,both,16.6202,2.0687,20.6873,12.5532,393
24334,26,both,13.6,1.9244,17.3834,9.8166,393
24334,31,both,22.8688,1.8591,26.5239,19.2136,393
24334,32,both,9.8,1.8591,13.4551,6.1449,393
24334,34,both,34.9905,1.8738,38.6745,31.3065,393
24334,35,both,9.7625,1.8591,13.4176,6.1074,393
24334,36,both,14.6375,1.8591,18.2926,10.9824,393
24334,37,both,10.2375,1.8591,13.8926,6.5824,393
24334,38,both,10.5431,1.8068,14.0952,6.9909,393
24334,42,both,20.241,1.8068,23.7931,16.6888,393
24334,50,both,19.1786,1.9875,23.086,15.2711,393
24334,55,both,25.4738,2.5659,30.5183,20.4293,393
24334,58,both,31.4375,1.8591,35.0926,27.7824,393
24334,92,both,33.7,1.8591,37.3551,30.0449,393
24334,101,both,21.2562,1.8591,24.9114,17.6011,393
24334,122,both,30.835,2.2515,35.2616,26.4084,393
24334,1,f,13.3,2.6292,18.4691,8.1309,393
24334,2,f,9.7875,2.6292,14.9566,4.6184,393
24334,3,f,19.2,2.6292,24.3691,14.0309,393
24334,4,f,22.2286,2.8108,27.7546,16.7026,393
24334,6,f,29.6625,2.6292,34.8316,24.4934,393
24334,7,f,12.7857,2.8108,18.3117,7.2597,393
24334,8,f,23.625,2.6292,28.7941,18.4559,393
24334,9,f,15.6875,2.6292,20.8566,10.5184,393
24334,10,f,20.5375,2.6292,25.7066,15.3684,393
24334,12,f,16,2.8108,21.526,10.474,393
24334,14,f,32.3429,2.8108,37.8689,26.8169,393
24334,16,f,19.35,2.6292,24.5191,14.1809,393
24334,17,f,17.2429,2.8108,22.7689,11.7169,393
24334,18,f,39.0857,2.8108,44.6117,33.5597,393
24334,24,f,13.5571,2.8108,19.0831,8.0311,393
24334,26,f,11.6,2.6292,16.7691,6.4309,393
24334,31,f,22.4375,2.6292,27.6066,17.2684,393
24334,32,f,10.8,2.6292,15.9691,5.6309,393
24334,34,f,33.8667,2.4789,38.7401,28.9932,393
24334,35,f,8.85,2.6292,14.0191,3.6809,393
24334,36,f,12.1375,2.6292,17.3066,6.9684,393
24334,37,f,11.2,2.6292,16.3691,6.0309,393
24334,38,f,11.2111,2.4789,16.0846,6.3376,393
24334,42,f,13.4444,2.4789,18.3179,8.571,393
24334,50,f,20.0714,2.8108,25.5974,14.5454,393
24334,55,f,17.7143,2.8108,23.2403,12.1883,393
24334,58,f,31.6125,2.6292,36.7816,26.4434,393
24334,92,f,34.8875,2.6292,40.0566,29.7184,393
24334,101,f,19.3375,2.6292,24.5066,14.1684,393
24334,122,f,20.85,3.036,26.8188,14.8812,393
24334,1,m,17.7375,2.6292,22.9066,12.5684,393
24334,2,m,10.3333,3.036,16.3021,4.3646,393
24334,3,m,29.1286,2.8108,34.6546,23.6026,393
24334,4,m,31.0667,3.036,37.0354,25.0979,393
24334,6,m,35.075,2.6292,40.2441,29.9059,393
24334,7,m,12.9167,3.036,18.8854,6.9479,393
24334,8,m,38.7429,2.8108,44.2689,33.2169,393
24334,9,m,37.125,2.6292,42.2941,31.9559,393
24334,10,m,19.7429,2.8108,25.2689,14.2169,393
24334,12,m,20.45,2.6292,25.6191,15.2809,393
24334,14,m,28.2333,2.4789,33.1068,23.3599,393
24334,16,m,28.8143,2.8108,34.3403,23.2883,393
24334,17,m,32.0125,2.6292,37.1816,26.8434,393
24334,18,m,32.2182,2.2422,36.6264,27.81,393
24334,24,m,19.6833,3.036,25.6521,13.7146,393
24334,26,m,15.6,2.8108,21.126,10.074,393
24334,31,m,23.3,2.6292,28.4691,18.1309,393
24334,32,m,8.8,2.6292,13.9691,3.6309,393
24334,34,m,36.1143,2.8108,41.6403,30.5883,393
24334,35,m,10.675,2.6292,15.8441,5.5059,393
24334,36,m,17.1375,2.6292,22.3066,11.9684,393
24334,37,m,9.275,2.6292,14.4441,4.1059,393
24334,38,m,9.875,2.6292,15.0441,4.7059,393
24334,42,m,27.0375,2.6292,32.2066,21.8684,393
24334,50,m,18.2857,2.8108,23.8117,12.7597,393
24334,55,m,33.2333,4.2935,41.6744,24.7922,393
24334,58,m,31.2625,2.6292,36.4316,26.0934,393
24334,92,m,32.5125,2.6292,37.6816,27.3434,393
24334,101,m,23.175,2.6292,28.3441,18.0059,393
24334,122,m,40.82,3.3257,47.3585,34.2815,393
