measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44401,1,f,36.0091,2.2264,40.3962,31.6219,227
44401,2,f,35.6127,2.2264,39.9999,31.2256,227
44401,3,f,25.08,1.7405,28.5096,21.6504,227
44401,4,f,26.9114,1.2482,29.3709,24.4519,227
44401,6,f,37.1329,1.791,40.662,33.6039,227
44401,7,f,38.5306,1.2307,40.9556,36.1055,227
44401,8,f,30.0767,3.0146,36.0169,24.1364,227
44401,9,f,50.0556,1.8461,53.6933,46.418,227
44401,13,f,40.3633,2.4614,45.2135,35.5132,227
44401,15,f,26.0467,3.0146,31.9869,20.1064,227
44401,18,f,31.4189,1.6941,34.7571,28.0808,227
44401,36,f,29.0788,1.791,32.6078,25.5498,227
44401,42,f,27.6408,2.1317,31.8412,23.4405,227
44401,50,f,37.1271,1.9735,41.0159,33.2384,227
44401,101,f,39.452,1.9066,43.2089,35.6951,227
