measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21404,3,both,1021.4911,90.6971,1200.4573,842.5248,180
21404,4,both,1225,101.1768,1424.6452,1025.3548,180
21404,6,both,852.625,133.8443,1116.7308,588.5192,180
21404,7,both,1252.75,123.9158,1497.2644,1008.2356,180
21404,8,both,875.4583,133.8443,1139.5641,611.3526,180
21404,9,both,2428.6042,94.6422,2615.3552,2241.8532,180
21404,12,both,2072,175.2434,2417.7956,1726.2044,180
21404,13,both,2321.75,87.6217,2494.6478,2148.8522,180
21404,14,both,2169.625,123.9158,2414.1394,1925.1106,180
21404,15,both,1979.2083,94.6422,2165.9593,1792.4573,180
21404,16,both,758.75,123.9158,1003.2644,514.2356,180
21404,17,both,1903.5,123.9158,2148.0144,1658.9856,180
21404,20,both,1544.0833,133.8443,1808.1891,1279.9776,180
21404,24,both,2173.25,123.9158,2417.7644,1928.7356,180
21404,25,both,1382.75,151.7652,1682.2178,1083.2822,180
21404,28,both,1192.375,123.9158,1436.8894,947.8606,180
21404,31,both,925.25,151.7652,1224.7178,625.7822,180
21404,32,both,1568,123.9158,1812.5144,1323.4856,180
21404,34,both,1856.125,151.7652,2155.5928,1556.6572,180
21404,36,both,1919.75,123.9158,2164.2644,1675.2356,180
21404,50,both,1849.375,87.6217,2022.2728,1676.4772,180
21404,55,both,1055,151.7652,1354.4678,755.5322,180
21404,58,both,1935.9375,94.6422,2122.6885,1749.1865,180
21404,78,both,1971.25,123.9158,2215.7644,1726.7356,180
21404,122,both,564.875,123.9158,809.3894,320.3606,180
21404,3,f,1068.125,123.9158,1312.6394,823.6106,180
21404,4,f,997.6667,143.0856,1280.0076,715.3257,180
21404,6,f,928,202.3536,1327.2904,528.7096,180
21404,7,f,937.25,175.2434,1283.0456,591.4544,180
21404,8,f,848.25,175.2434,1194.0456,502.4544,180
21404,9,f,2580.8333,143.0856,2863.1743,2298.4924,180
21404,12,f,2391.5,247.8316,2880.5289,1902.4711,180
21404,13,f,2367.625,123.9158,2612.1394,2123.1106,180
21404,14,f,2351,175.2434,2696.7956,2005.2044,180
21404,15,f,1866.75,123.9158,2111.2644,1622.2356,180
21404,16,f,717,175.2434,1062.7956,371.2044,180
21404,17,f,1933.25,175.2434,2279.0456,1587.4544,180
21404,20,f,1708.5,175.2434,2054.2956,1362.7044,180
21404,24,f,2121.5,175.2434,2467.2956,1775.7044,180
21404,25,f,1676,247.8316,2165.0289,1186.9711,180
21404,28,f,989.75,175.2434,1335.5456,643.9544,180
21404,31,f,1202,175.2434,1547.7956,856.2044,180
21404,32,f,1630.5,175.2434,1976.2956,1284.7044,180
21404,34,f,1718,247.8316,2207.0289,1228.9711,180
21404,36,f,2014,175.2434,2359.7956,1668.2044,180
21404,50,f,2082,123.9158,2326.5144,1837.4856,180
21404,55,f,962,175.2434,1307.7956,616.2044,180
21404,58,f,1825.375,123.9158,2069.8894,1580.8606,180
21404,78,f,1984.75,175.2434,2330.5456,1638.9544,180
21404,122,f,469,175.2434,814.7956,123.2044,180
21404,3,m,974.8571,132.4715,1236.2541,713.4602,180
21404,4,m,1452.3333,143.0856,1734.6743,1169.9924,180
21404,6,m,777.25,175.2434,1123.0456,431.4544,180
21404,7,m,1568.25,175.2434,1914.0456,1222.4544,180
21404,8,m,902.6667,202.3536,1301.9571,503.3763,180
21404,9,m,2276.375,123.9158,2520.8894,2031.8606,180
21404,12,m,1752.5,247.8316,2241.5289,1263.4711,180
21404,13,m,2275.875,123.9158,2520.3894,2031.3606,180
21404,14,m,1988.25,175.2434,2334.0456,1642.4544,180
21404,15,m,2091.6667,143.0856,2374.0076,1809.3257,180
21404,16,m,800.5,175.2434,1146.2956,454.7044,180
21404,17,m,1873.75,175.2434,2219.5456,1527.9544,180
21404,20,m,1379.6667,202.3536,1778.9571,980.3763,180
21404,24,m,2225,175.2434,2570.7956,1879.2044,180
21404,25,m,1089.5,175.2434,1435.2956,743.7044,180
21404,28,m,1395,175.2434,1740.7956,1049.2044,180
21404,31,m,648.5,247.8316,1137.5289,159.4711,180
21404,32,m,1505.5,175.2434,1851.2956,1159.7044,180
21404,34,m,1994.25,175.2434,2340.0456,1648.4544,180
21404,36,m,1825.5,175.2434,2171.2956,1479.7044,180
21404,50,m,1616.75,123.9158,1861.2644,1372.2356,180
21404,55,m,1148,247.8316,1637.0289,658.9711,180
21404,58,m,2046.5,143.0856,2328.841,1764.159,180
21404,78,m,1957.75,175.2434,2303.5456,1611.9544,180
21404,122,m,660.75,175.2434,1006.5456,314.9544,180
