measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55074,2,both,12.9355,0.6101,14.137,11.7341,259
55074,3,both,6.6379,0.6667,7.9507,5.3252,259
55074,4,both,3.05,0.6558,4.3414,1.7586,259
55074,7,both,23.2438,0.6558,24.5352,21.9523,259
55074,13,both,31.8,0.6373,33.055,30.545,259
55074,42,both,19.0172,0.6485,20.2942,17.7402,259
55074,122,both,5.6412,0.6362,6.894,4.3883,259
55074,217,both,12.9398,0.5731,14.0683,11.8113,259
55074,2,f,13.4211,0.8511,15.097,11.7451,259
55074,3,f,6.8625,0.9275,8.6888,5.0362,259
55074,4,f,2.3687,0.9275,4.1951,0.5424,259
55074,7,f,23.3688,0.9275,25.1951,21.5424,259
55074,13,f,32.8,0.8744,34.5219,31.0781,259
55074,42,f,20.4944,0.8744,22.2163,18.7726,259
55074,122,f,6.0059,0.8998,7.7777,4.2341,259
55074,217,f,13.175,0.8296,14.8085,11.5415,259
55074,2,m,12.45,0.8744,14.1719,10.7281,259
55074,3,m,6.4133,0.9579,8.2996,4.5271,259
55074,4,m,3.7312,0.9275,5.5576,1.9049,259
55074,7,m,23.1187,0.9275,24.9451,21.2924,259
55074,13,m,30.8,0.9275,32.6263,28.9737,259
55074,42,m,17.54,0.9579,19.4262,15.6538,259
55074,122,m,5.2765,0.8998,7.0483,3.5047,259
55074,217,m,12.7045,0.7909,14.2621,11.147,259
