measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113828,1683,m,12.8133333333,10.0606131424,32.7024762495,-7.0758095828,141
113828,3307,m,50.3,10.0606131424,70.1891429161,30.4108570839,141
113828,3322,m,5.7933333333,7.1139277759,19.8570811613,-8.2704144947,141
113828,3326,m,6.8533333333,10.0606131424,26.7424762495,-13.0358095828,141
113828,3327,m,14.5933333333,10.0606131424,34.4824762495,-5.2958095828,141
113828,3333,m,28.9933333333,10.0606131424,48.8824762495,9.1041904172,141
113828,3351,m,11.5466666667,10.0606131424,31.4358095828,-8.3424762495,141
113828,3383,m,36.3666666667,10.0606131424,56.2558095828,16.4775237505,141
113828,3384,m,51.6,10.0606131424,71.4891429161,31.7108570839,141
113828,3386,m,9.79,10.0606131424,29.6791429161,-10.0991429161,141
113828,3387,m,6.7833333333,10.0606131424,26.6724762495,-13.1058095828,141
113828,3388,m,38.9833333333,10.0606131424,58.8724762495,19.0941904172,141
113828,3392,m,36.9333333333,10.0606131424,56.8224762495,17.0441904172,141
113828,3396,m,7.63,10.0606131424,27.5191429161,-12.2591429161,141
113828,3397,m,10.7266666667,10.0606131424,30.6158095828,-9.1624762495,141
113828,3398,m,8.3066666667,10.0606131424,28.1958095828,-11.5824762495,141
113828,3399,m,16.7666666667,10.0606131424,36.6558095828,-3.1224762495,141
113828,3400,m,27.84,10.0606131424,47.7291429161,7.9508570839,141
113828,3402,m,29.6066666667,10.0606131424,49.4958095828,9.7175237505,141
113828,3403,m,8.5066666667,10.0606131424,28.3958095828,-11.3824762495,141
113828,3406,m,4.0066666667,10.0606131424,23.8958095828,-15.8824762495,141
113828,3407,m,6.62,10.0606131424,26.5091429161,-13.2691429161,141
113828,3408,m,4.0166666667,10.0606131424,23.9058095828,-15.8724762495,141
113828,3409,m,17.9333333333,10.0606131424,37.8224762495,-1.9558095828,141
113828,3410,m,12.9,10.0606131424,32.7891429161,-6.9891429161,141
113828,3412,m,30.4966666667,10.0606131424,50.3858095828,10.6075237505,141
113828,3413,m,14.71,10.0606131424,34.5991429161,-5.1791429161,141
113828,3414,m,7.2466666667,10.0606131424,27.1358095828,-12.6424762495,141
113828,3415,m,55.1133333333,10.0606131424,75.0024762495,35.2241904172,141
113828,3416,m,10.97,10.0606131424,30.8591429161,-8.9191429161,141
113828,3418,m,24.5333333333,10.0606131424,44.4224762495,4.6441904172,141
113828,3419,m,6.02,10.0606131424,25.9091429161,-13.8691429161,141
113828,3420,m,11.4433333333,10.0606131424,31.3324762495,-8.4458095828,141
113828,3421,m,7.3466666667,10.0606131424,27.2358095828,-12.5424762495,141
113828,3422,m,79.1333333333,10.0606131424,99.0224762495,59.2441904172,141
113828,3423,m,16.5666666667,10.0606131424,36.4558095828,-3.3224762495,141
113828,3425,m,2.3166666667,10.0606131424,22.2058095828,-17.5724762495,141
113828,3428,m,14.8,10.0606131424,34.6891429161,-5.0891429161,141
113828,3429,m,34.0933333333,10.0606131424,53.9824762495,14.2041904172,141
113828,3431,m,86.0666666667,10.0606131424,105.9558095828,66.1775237505,141
113828,3433,m,49.6566666667,10.0606131424,69.5458095828,29.7675237505,141
113828,3434,m,6.6266666667,10.0606131424,26.5158095828,-13.2624762495,141
113828,3435,m,50.2,10.0606131424,70.0891429161,30.3108570839,141
113828,3436,m,15.0666666667,10.0606131424,34.9558095828,-4.8224762495,141
113828,3437,m,56.2666666667,10.0606131424,76.1558095828,36.3775237505,141
113828,3438,m,10.07,10.0606131424,29.9591429161,-9.8191429161,141
113828,3439,m,22.8033333333,7.1139277759,36.8670811613,8.7395855053,141
113828,3440,m,53.3,10.0606131424,73.1891429161,33.4108570839,141
113828,3442,m,29.3,10.0606131424,49.1891429161,9.4108570839,141
113828,3443,m,30.4,10.0606131424,50.2891429161,10.5108570839,141
113828,3444,m,6.9666666667,10.0606131424,26.8558095828,-12.9224762495,141
113828,3445,m,11.24,10.0606131424,31.1291429161,-8.6491429161,141
113828,3446,m,24.0333333333,10.0606131424,43.9224762495,4.1441904172,141
113828,3447,m,11.4666666667,10.0606131424,31.3558095828,-8.4224762495,141
113828,3453,m,14.9666666667,10.0606131424,34.8558095828,-4.9224762495,141
113828,3454,m,3.5033333333,10.0606131424,23.3924762495,-16.3858095828,141
113828,3456,m,20.29,10.0606131424,40.1791429161,0.4008570839,141
113828,3457,m,55.2666666667,10.0606131424,75.1558095828,35.3775237505,141
113828,3458,m,43.7,10.0606131424,63.5891429161,23.8108570839,141
113828,3460,m,7.14,10.0606131424,27.0291429161,-12.7491429161,141
113828,3461,m,63.1333333333,10.0606131424,83.0224762495,43.2441904172,141
113828,3462,m,29.3333333333,10.0606131424,49.2224762495,9.4441904172,141
113828,3463,m,12.4333333333,10.0606131424,32.3224762495,-7.4558095828,141
113828,3464,m,42.2333333333,10.0606131424,62.1224762495,22.3441904172,141
113828,3465,m,20.9,10.0606131424,40.7891429161,1.0108570839,141
113828,3466,m,12.6,10.0606131424,32.4891429161,-7.2891429161,141
113828,3467,m,24.87,10.0606131424,44.7591429161,4.9808570839,141
113828,3468,m,8.57,12.3216843492,32.9291257829,-15.7891257829,141
