measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110501,2,both,43414.5874999999,13251.72811938,69552.249546533,17276.9254534668,192
110501,3,both,200445.7499999991,21337.3094128899,242531.384220098,158360.1157799003,192
110501,4,both,158760.7666666665,16916.7516348151,192127.308235633,125394.2250977,192
110501,7,both,33469.8214285714,11256.1766962284,55671.4648498405,11268.1780073023,192
110501,13,both,28312.5568181821,12981.2562325929,53916.7410642169,2708.3725721473,192
110501,42,both,40411.0833333333,15087.75617813,70170.1206809018,10652.0459857647,192
110501,122,both,22706.500000001,25502.962656506,73008.4540618458,-27595.4540618437,192
110501,217,both,27111.861111111,13574.9885036203,53887.120805301,336.6014169209,192
110501,1501,both,71741.3333333331,25502.9626565061,122043.287395178,21439.3792714882,192
110501,1502,both,10022.9999999994,19754.5099295194,48986.7260726422,-28940.7260726434,192
110501,1503,both,19981.1666666663,25502.9626565059,70283.1207285108,-30320.7873951782,192
110501,1505,both,25070.6666666679,25502.9626565061,75372.6207285128,-25231.2873951769,192
110501,1506,both,11649.9999999993,27937.0958603604,66753.0298525212,-43453.0298525226,192
110501,1509,both,12426.7500000002,27937.0958603605,67529.7798525222,-42676.2798525219,192
110501,1511,both,31875.8333333336,22810.5432510343,76867.268806676,-13115.6021400088,192
110501,1513,both,91811.25,27937.0958603605,146914.279852522,36708.2201474781,192
110501,1516,both,10466.7916666668,21337.3094128899,52552.4258867658,-31618.8425534322,192
110501,1517,both,10023.6666666663,25502.962656506,60325.6207285111,-40278.2873951784,192
110501,1518,both,33551.7499999997,25502.9626565061,83853.7040618444,-16750.2040618451,192
110501,1519,both,27372.5,19754.5099295196,66336.2260726431,-11591.2260726432,192
110501,1525,both,82243.1666666659,22810.5432510344,127234.6021400084,37251.7311933234,192
110501,1527,both,57570.2500000002,24194.2347230333,105290.8736777766,9849.6263222237,192
110501,1528,both,124700.0000000003,22810.5432510344,169691.4354733428,79708.5645266577,192
110501,1530,both,14247.7499999998,27937.0958603605,69350.7798525218,-40855.2798525223,192
110501,1533,both,58425.9999999999,27937.0958603604,113529.0298525219,3322.970147478,192
110501,1536,both,38738.3333333332,22810.5432510344,83729.7688066758,-6253.1021400093,192
110501,1537,both,42643.6666666666,25502.9626565059,92945.6207285111,-7658.287395178,192
110501,1540,both,47160.3333333334,22810.5432510345,92151.7688066761,2168.8978599907,192
110501,1541,both,132148.1666666666,25502.962656506,182450.1207285113,81846.2126048218,192
110501,1543,both,79004.25,27937.0958603605,134107.2798525221,23901.220147478,192
110501,1557,both,35585.4999999996,27937.0958603605,90688.5298525217,-19517.5298525225,192
110501,1559,both,112392.0249999997,18740.7736313082,149356.2611549315,75427.788845068,192
110501,1561,both,48589.7499999999,25502.962656506,98891.7040618447,-1712.2040618448,192
110501,1578,both,17122.9999999999,22810.5432510344,62114.4354733424,-27868.4354733427,192
110501,3482,both,68499.5,27937.0958603605,123602.529852522,13396.470147478,192
110501,2,f,24791.7999999999,17668.9708258401,59642.0160620442,-10058.4160620444,192
110501,3,f,324831.9999999986,32258.9796307109,388459.4982370336,261204.5017629636,192
110501,4,f,147092.333333333,22810.5432510344,192083.7688066754,102100.8978599905,192
110501,7,f,47137.6428571427,14933.0058701327,76591.4512401875,17683.834474098,192
110501,13,f,23837.7500000003,19754.5099295195,62801.4760726433,-15125.9760726428,192
110501,42,f,55181.4999999999,19754.5099295195,94145.226072643,16217.7739273569,192
110501,122,f,42939.000000002,32258.9796307109,106566.4982370369,-20688.4982370329,192
110501,217,f,14936.2222222221,18624.7305735736,51671.5754572367,-21799.1310127926,192
110501,1501,f,103439.6666666665,32258.9796307111,167067.1649037018,39812.1684296311,192
110501,1502,f,10289.4999999986,27937.09586036,65392.5298525197,-44813.5298525225,192
110501,1503,f,19924.9999999999,39509.0198590388,97852.4521452857,-58002.4521452858,192
110501,1505,f,47036.3333333346,32258.9796307111,110663.8315703699,-16591.1649037006,192
110501,1506,f,15891.9999999994,39509.0198590389,93819.4521452852,-62035.4521452865,192
110501,1509,f,19245.0000000004,39509.0198590391,97172.4521452867,-58682.4521452859,192
110501,1511,f,38218.3333333334,32258.9796307108,101845.8315703681,-25409.1649037013,192
110501,1513,f,126200.5000000002,39509.019859039,204127.9521452862,48273.0478547142,192
110501,1516,f,10802.3333333337,32258.979630711,74429.8315703689,-52825.1649037015,192
110501,1517,f,4238.9999999998,39509.019859039,82166.4521452859,-73688.4521452863,192
110501,1518,f,60536.9999999997,32258.979630711,124164.4982370347,-3090.4982370353,192
110501,1519,f,19717.9999999997,27937.0958603606,74821.029852522,-35385.0298525226,192
110501,1525,f,124445.9999999994,32258.9796307108,188073.4982370342,60818.5017629646,192
110501,1527,f,24327.5000000005,39509.0198590391,102254.9521452868,-53599.9521452858,192
110501,1528,f,202845.3333333338,32258.979630711,266472.831570369,139217.8350962987,192
110501,1530,f,8616.9999999998,39509.0198590391,86544.452145286,-69310.4521452864,192
110501,1533,f,70882.0,39509.019859039,148809.452145286,-7045.452145286,192
110501,1536,f,28784.9999999999,32258.9796307109,92412.4982370348,-34842.4982370351,192
110501,1537,f,59125.9999999999,39509.0198590388,137053.4521452856,-18801.4521452859,192
110501,1540,f,27867.0000000002,32258.9796307109,91494.4982370352,-35760.4982370348,192
110501,1541,f,87912.3333333333,32258.979630711,151539.8315703684,24284.8350962982,192
110501,1543,f,55696.5000000001,39509.0198590392,133623.9521452865,-22230.9521452863,192
110501,1557,f,5930.9999999996,39509.0198590392,83858.452145286,-71996.4521452869,192
110501,1559,f,113746.2499999997,27937.0958603604,168849.2798525215,58643.2201474778,192
110501,1561,f,59860.9999999999,32258.979630711,123488.498237035,-3766.4982370351,192
110501,1578,f,20216.6666666665,32258.9796307109,83844.1649037014,-43410.8315703685,192
110501,3482,f,72780.0,39509.0198590391,150707.4521452862,-5147.4521452862,192
110501,2,m,62037.3749999999,19754.5099295195,101001.1010726429,23073.6489273569,192
110501,3,m,76059.4999999997,27937.0958603604,131162.5298525215,20956.4701474778,192
110501,4,m,170429.2,24987.6981750777,219714.8482065759,121143.5517934241,192
110501,7,m,19802.0,16846.7026729103,53030.3772422851,-13426.3772422851,192
110501,13,m,32787.3636363639,16846.7026729103,66015.740878649,-441.0136059211,192
110501,42,m,25640.6666666666,22810.5432510344,70632.1021400091,-19350.768806676,192
110501,122,m,2474.0000000001,39509.019859039,80401.4521452861,-75453.4521452859,192
110501,217,m,39287.4999999999,19754.5099295195,78251.2260726429,323.7739273568,192
110501,1501,m,40042.9999999997,39509.019859039,117970.4521452858,-37884.4521452863,192
110501,1502,m,9756.5000000002,27937.0958603607,64859.5298525227,-45346.5298525222,192
110501,1503,m,20037.3333333327,32258.979630711,83664.8315703678,-43590.1649037023,192
110501,1505,m,3105.0000000013,39509.019859039,81032.4521452874,-74822.4521452848,192
110501,1506,m,7407.9999999992,39509.019859039,85335.4521452854,-70519.4521452869,192
110501,1509,m,5608.5,39509.0198590389,83535.9521452858,-72318.9521452859,192
110501,1511,m,25533.3333333338,32258.9796307111,89160.831570369,-38094.1649037014,192
110501,1513,m,57421.9999999998,39509.019859039,135349.4521452859,-20505.4521452862,192
110501,1516,m,10131.2499999999,27937.0958603605,65234.2798525218,-44971.7798525221,192
110501,1517,m,15808.3333333329,32258.9796307109,79435.8315703679,-47819.1649037021,192
110501,1518,m,6566.4999999996,39509.019859039,84493.9521452857,-71360.9521452866,192
110501,1519,m,35027.0000000003,27937.0958603604,90130.0298525221,-20076.0298525215,192
110501,1525,m,40040.3333333324,32258.9796307111,103667.8315703676,-23587.1649037028,192
110501,1527,m,90812.9999999999,27937.0958603604,145916.0298525218,35709.970147478,192
110501,1528,m,46554.6666666667,32258.9796307109,110182.1649037017,-17072.8315703682,192
110501,1530,m,19878.4999999997,39509.019859039,97805.9521452858,-58048.9521452864,192
110501,1533,m,45969.9999999999,39509.019859039,123897.452145286,-31957.4521452862,192
110501,1536,m,48691.6666666666,32258.979630711,112319.1649037017,-14935.8315703686,192
110501,1537,m,26161.3333333332,32258.979630711,89788.8315703683,-37466.1649037019,192
110501,1540,m,66453.6666666666,32258.979630711,130081.1649037018,2826.1684296314,192
110501,1541,m,176383.9999999998,39509.019859039,254311.4521452858,98456.5478547138,192
110501,1543,m,102312.0,39509.0198590389,180239.4521452858,24384.5478547141,192
110501,1557,m,65239.9999999996,39509.0198590389,143167.4521452855,-12687.4521452862,192
110501,1559,m,111037.7999999998,24987.6981750776,160323.4482065755,61752.1517934241,192
110501,1561,m,37318.4999999999,39509.019859039,115245.952145286,-40608.9521452861,192
110501,1578,m,14029.3333333332,32258.979630711,77656.8315703684,-49598.1649037019,192
110501,3482,m,64219.0,39509.019859039,142146.452145286,-13708.4521452859,192
