measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61629,1602,both,0.9237,0.018,0.9595,0.8878,75
61629,1613,both,0.9713,0.0226,1.0162,0.9263,75
61629,1627,both,0.8775,0.0149,0.907,0.8479,75
61629,1637,both,0.8231,0.0146,0.8522,0.7939,75
61629,1602,f,0.8837,0.0197,0.923,0.8445,75
61629,1613,f,0.9515,0.0369,1.025,0.8781,75
61629,1627,f,0.8744,0.0197,0.9137,0.8352,75
61629,1637,f,0.8447,0.019,0.8826,0.8068,75
61629,1602,m,0.9636,0.0301,1.0236,0.9036,75
61629,1613,m,0.991,0.0261,1.043,0.9391,75
61629,1627,m,0.8805,0.0222,0.9248,0.8362,75
61629,1637,m,0.8015,0.0222,0.8458,0.7572,75
