measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111159,1387,both,2189.3333333334,495.0278006867,3164.1786558793,1214.4880107874,256
111159,1687,both,5914.8333333333,495.0278006867,6889.6786558792,4939.9880107873,256
111159,1698,both,3952.25,525.0562721121,4986.2296072703,2918.2703927296,256
111159,1699,both,4819.3333333333,495.0278006867,5794.1786558793,3844.4880107874,256
111159,1700,both,2699.5,495.0278006867,3674.345322546,1724.654677454,256
111159,1701,both,1903.9,495.0278006867,2878.745322546,929.054677454,256
111159,3306,both,4640.5000000001,495.0278006867,5615.345322546,3665.6546774541,256
111159,3307,both,1668.65,495.0278006867,2643.495322546,693.804677454,256
111159,3308,both,3891.3333333333,495.0278006867,4866.1786558793,2916.4880107874,256
111159,3310,both,5567.1666666666,495.0278006867,6542.0119892126,4592.3213441207,256
111159,3311,both,2131.0333333333,495.0278006867,3105.8786558793,1156.1880107874,256
111159,3312,both,5853.1666666666,495.0278006867,6828.0119892126,4878.3213441207,256
111159,3313,both,5655.4166666666,553.4579065438,6745.3268710469,4565.5064622864,256
111159,3315,both,5586.1666666667,495.0278006867,6561.0119892127,4611.3213441207,256
111159,3316,both,2377.0,525.0562721121,3410.9796072704,1343.0203927297,256
111159,3317,both,3556.6666666667,495.0278006867,4531.5119892126,2581.8213441207,256
111159,3318,both,4979.8333333334,495.0278006867,5954.6786558793,4004.9880107874,256
111159,3319,both,4149.3333333333,495.0278006867,5124.1786558793,3174.4880107874,256
111159,3320,both,2767.125,525.0562721121,3801.1046072704,1733.1453927296,256
111159,3321,both,2945.5,495.0278006867,3920.345322546,1970.654677454,256
111159,3322,both,2312.3333333333,495.0278006867,3287.1786558793,1337.4880107874,256
111159,3323,both,4853.5,495.0278006867,5828.3453225459,3878.654677454,256
111159,3324,both,3503.0,495.0278006867,4477.845322546,2528.154677454,256
111159,3325,both,3635.1666666667,495.0278006867,4610.0119892126,2660.3213441207,256
111159,3326,both,3371.6666666667,495.0278006867,4346.5119892127,2396.8213441207,256
111159,3327,both,5384.875,463.0561067744,6296.7593005165,4472.9906994835,256
111159,3329,both,8207.6666666667,495.0278006867,9182.5119892127,7232.8213441208,256
111159,3330,both,2029.1666666667,495.0278006867,3004.0119892126,1054.3213441207,256
111159,3331,both,7389.3333333334,495.0278006867,8364.1786558794,6414.4880107874,256
111159,3332,both,5819.0,606.2827600873,7012.9368091883,4625.0631908118,256
111159,3333,both,5677.25,553.4579065438,6767.1602043802,4587.3397956198,256
111159,3334,both,5214.5833333333,553.4579065438,6304.4935377136,4124.6731289531,256
111159,3335,both,4063.0,495.0278006867,5037.845322546,3088.154677454,256
111159,3336,both,5279.1666666666,495.0278006867,6254.0119892126,4304.3213441207,256
111159,3337,both,5562.8333333333,553.4579065438,6652.7435377136,4472.9231289531,256
111159,3338,both,4264.1666666667,495.0278006867,5239.0119892126,3289.3213441207,256
111159,3339,both,4017.0,495.0278006867,4991.845322546,3042.154677454,256
111159,3340,both,4459.6666666667,495.0278006867,5434.5119892126,3484.8213441207,256
111159,3342,both,5206.8333333334,495.0278006867,6181.6786558793,4231.9880107874,256
111159,3343,both,2406.25,553.4579065438,3496.1602043802,1316.3397956198,256
111159,3344,both,3726.8333333333,495.0278006867,4701.6786558793,2751.9880107874,256
111159,3345,both,6182.25,525.0562721121,7216.2296072704,5148.2703927297,256
111159,3346,both,3547.1666666667,495.0278006867,4522.0119892126,2572.3213441207,256
111159,3348,both,6464.6666666666,553.4579065438,7554.5768710468,5374.7564622864,256
111159,3349,both,6954.0416666667,463.0561067744,7865.9259671832,6042.1573661502,256
111159,3350,both,4762.0,525.0562721121,5795.9796072703,3728.0203927296,256
111159,3351,both,3888.0,495.0278006867,4862.845322546,2913.154677454,256
111159,3352,both,5132.25,553.4579065438,6222.1602043802,4042.3397956197,256
111159,3353,both,5454.6666666667,495.0278006867,6429.5119892126,4479.8213441207,256
111159,3354,both,3241.1666666667,495.0278006867,4216.0119892126,2266.3213441207,256
111159,3355,both,5608.0,495.0278006867,6582.8453225459,4633.154677454,256
111159,3357,both,3865.0,495.0278006867,4839.845322546,2890.154677454,256
111159,3358,both,4125.1666666667,495.0278006867,5100.0119892126,3150.3213441207,256
111159,3359,both,1905.05,495.0278006867,2879.895322546,930.204677454,256
111159,3360,both,2234.0,606.2827600873,3427.9368091882,1040.0631908118,256
111159,3361,both,3346.775,406.7068395424,4147.6921598552,2545.8578401448,256
111159,3362,both,3527.75,606.2827600873,4721.6868091882,2333.8131908118,256
111159,3364,both,3036.6,495.0278006867,4011.445322546,2061.754677454,256
111159,3365,both,5212.8333333333,495.0278006867,6187.6786558793,4237.9880107874,256
111159,3366,both,1908.6666666667,495.0278006867,2883.5119892126,933.8213441207,256
111159,3367,both,4021.4583333333,463.0561067744,4933.3426338499,3109.5740328168,256
111159,3368,both,3931.4166666667,553.4579065438,5021.3268710469,2841.5064622864,256
111159,3369,both,7159.3333333333,495.0278006867,8134.1786558793,6184.4880107874,256
111159,3370,both,3975.3333333333,495.0278006867,4950.1786558793,3000.4880107874,256
111159,3371,both,4049.6666666667,495.0278006867,5024.5119892126,3074.8213441207,256
111159,3372,both,3107.8333333333,495.0278006867,4082.6786558793,2132.9880107874,256
111159,1387,f,2312.6666666667,700.0750294828,3691.3061430272,934.0271903062,256
111159,1687,f,6750.0,700.0750294828,8128.6394763604,5371.3605236395,256
111159,1698,f,4235.5,606.2827600873,5429.4368091882,3041.5631908117,256
111159,1699,f,5279.0000000001,700.0750294828,6657.6394763605,3900.3605236396,256
111159,1700,f,2662.3333333333,700.0750294828,4040.9728096938,1283.6938569729,256
111159,1701,f,1615.4666666667,700.0750294828,2994.1061430271,236.8271903062,256
111159,3306,f,5285.0,700.0750294828,6663.6394763605,3906.3605236396,256
111159,3307,f,1575.6666666666,700.0750294828,2954.3061430271,197.0271903062,256
111159,3308,f,3600.6666666666,700.0750294828,4979.3061430271,2222.0271903062,256
111159,3310,f,6375.6666666666,700.0750294828,7754.3061430271,4997.0271903062,256
111159,3311,f,2342.3333333333,700.0750294828,3720.9728096938,963.6938569729,256
111159,3312,f,5442.9999999999,700.0750294828,6821.6394763604,4064.3605236394,256
111159,3313,f,6190.3333333333,700.0750294828,7568.9728096937,4811.6938569728,256
111159,3315,f,5426.0,700.0750294828,6804.6394763605,4047.3605236395,256
111159,3316,f,2650.5,606.2827600873,3844.4368091882,1456.5631908118,256
111159,3317,f,3630.3333333333,700.0750294828,5008.9728096938,2251.6938569729,256
111159,3318,f,6295.0,700.0750294828,7673.6394763605,4916.3605236395,256
111159,3319,f,5182.0,700.0750294828,6560.6394763605,3803.3605236395,256
111159,3320,f,3296.75,606.2827600873,4490.6868091882,2102.8131908117,256
111159,3321,f,3520.3333333333,700.0750294828,4898.9728096938,2141.6938569729,256
111159,3322,f,2554.3333333333,700.0750294828,3932.9728096938,1175.6938569729,256
111159,3323,f,4827.6666666666,700.0750294828,6206.3061430271,3449.0271903062,256
111159,3324,f,2684.3333333333,700.0750294828,4062.9728096938,1305.6938569728,256
111159,3325,f,3688.0,700.0750294828,5066.6394763605,2309.3605236395,256
111159,3326,f,3867.0,700.0750294828,5245.6394763605,2488.3605236395,256
111159,3327,f,5690.75,606.2827600873,6884.6868091883,4496.8131908118,256
111159,3329,f,7929.3333333334,700.0750294828,9307.9728096939,6550.6938569729,256
111159,3330,f,1846.6666666667,700.0750294828,3225.3061430271,468.0271903062,256
111159,3331,f,8075.3333333334,700.0750294828,9453.9728096939,6696.6938569729,256
111159,3332,f,7134.5,857.4133019484,8822.9816281705,5446.0183718295,256
111159,3333,f,5034.0,700.0750294828,6412.6394763605,3655.3605236395,256
111159,3334,f,6009.6666666667,700.0750294828,7388.3061430271,4631.0271903062,256
111159,3335,f,3904.6666666667,700.0750294828,5283.3061430271,2526.0271903062,256
111159,3336,f,6147.0,700.0750294828,7525.6394763604,4768.3605236395,256
111159,3337,f,5505.0,857.4133019484,7193.4816281705,3816.5183718295,256
111159,3338,f,4546.0,700.0750294828,5924.6394763605,3167.3605236395,256
111159,3339,f,3943.0,700.0750294828,5321.6394763605,2564.3605236395,256
111159,3340,f,4768.3333333333,700.0750294828,6146.9728096938,3389.6938569729,256
111159,3342,f,7030.0,700.0750294828,8408.6394763605,5651.3605236396,256
111159,3343,f,2263.5,857.4133019484,3951.9816281705,575.0183718295,256
111159,3344,f,4776.0,700.0750294828,6154.6394763605,3397.3605236395,256
111159,3345,f,6183.0,606.2827600873,7376.9368091883,4989.0631908118,256
111159,3346,f,3697.0,700.0750294828,5075.6394763605,2318.3605236395,256
111159,3348,f,7903.9999999999,857.4133019484,9592.4816281704,6215.5183718295,256
111159,3349,f,7811.75,606.2827600873,9005.6868091883,6617.8131908118,256
111159,3350,f,4691.5,606.2827600873,5885.4368091882,3497.5631908117,256
111159,3351,f,3374.0,700.0750294828,4752.6394763605,1995.3605236395,256
111159,3352,f,5144.5,857.4133019484,6832.9816281704,3456.0183718295,256
111159,3353,f,5887.3333333333,700.0750294828,7265.9728096938,4508.6938569729,256
111159,3354,f,2410.3333333333,700.0750294828,3788.9728096938,1031.6938569729,256
111159,3355,f,6143.0,700.0750294828,7521.6394763604,4764.3605236395,256
111159,3357,f,4608.0,700.0750294828,5986.6394763605,3229.3605236395,256
111159,3358,f,3881.6666666667,700.0750294828,5260.3061430271,2503.0271903062,256
111159,3359,f,2576.3333333333,700.0750294828,3954.9728096938,1197.6938569729,256
111159,3360,f,2126.5,857.4133019484,3814.9816281705,438.0183718295,256
111159,3361,f,2612.8,542.2757860565,3680.6895464736,1544.9104535264,256
111159,3362,f,3070.5,857.4133019484,4758.9816281705,1382.0183718295,256
111159,3364,f,3352.8666666667,700.0750294828,4731.5061430271,1974.2271903062,256
111159,3365,f,5809.6666666667,700.0750294828,7188.3061430271,4431.0271903062,256
111159,3366,f,1573.3333333333,700.0750294828,2951.9728096938,194.6938569729,256
111159,3367,f,4065.6666666667,700.0750294828,5444.3061430271,2687.0271903062,256
111159,3368,f,3214.5,857.4133019484,4902.9816281705,1526.0183718295,256
111159,3369,f,6381.6666666667,700.0750294828,7760.3061430271,5003.0271903062,256
111159,3370,f,4359.0,700.0750294828,5737.6394763605,2980.3605236395,256
111159,3371,f,4033.6666666667,700.0750294828,5412.3061430271,2655.0271903062,256
111159,3372,f,3381.3333333333,700.0750294828,4759.9728096938,2002.6938569729,256
111159,1387,m,2066.0,700.0750294828,3444.6394763605,687.3605236395,256
111159,1687,m,5079.6666666666,700.0750294828,6458.3061430271,3701.0271903062,256
111159,1698,m,3669.0,857.4133019484,5357.4816281705,1980.5183718295,256
111159,1699,m,4359.6666666666,700.0750294828,5738.3061430271,2981.0271903061,256
111159,1700,m,2736.6666666667,700.0750294828,4115.3061430271,1358.0271903062,256
111159,1701,m,2192.3333333333,700.0750294828,3570.9728096938,813.6938569729,256
111159,3306,m,3996.0000000001,700.0750294828,5374.6394763605,2617.3605236396,256
111159,3307,m,1761.6333333334,700.0750294828,3140.2728096938,382.9938569729,256
111159,3308,m,4182.0,700.0750294828,5560.6394763605,2803.3605236395,256
111159,3310,m,4758.6666666667,700.0750294828,6137.3061430271,3380.0271903062,256
111159,3311,m,1919.7333333333,700.0750294828,3298.3728096938,541.0938569729,256
111159,3312,m,6263.3333333333,700.0750294828,7641.9728096938,4884.6938569729,256
111159,3313,m,5120.5,857.4133019484,6808.9816281705,3432.0183718295,256
111159,3315,m,5746.3333333334,700.0750294828,7124.9728096938,4367.6938569729,256
111159,3316,m,2103.5,857.4133019484,3791.9816281705,415.0183718295,256
111159,3317,m,3483.0,700.0750294828,4861.6394763605,2104.3605236395,256
111159,3318,m,3664.6666666667,700.0750294828,5043.3061430272,2286.0271903062,256
111159,3319,m,3116.6666666667,700.0750294828,4495.3061430271,1738.0271903062,256
111159,3320,m,2237.5,857.4133019484,3925.9816281705,549.0183718295,256
111159,3321,m,2370.6666666667,700.0750294828,3749.3061430271,992.0271903062,256
111159,3322,m,2070.3333333333,700.0750294828,3448.9728096938,691.6938569729,256
111159,3323,m,4879.3333333333,700.0750294828,6257.9728096938,3500.6938569729,256
111159,3324,m,4321.6666666667,700.0750294828,5700.3061430271,2943.0271903062,256
111159,3325,m,3582.3333333334,700.0750294828,4960.9728096938,2203.6938569729,256
111159,3326,m,2876.3333333334,700.0750294828,4254.9728096938,1497.6938569729,256
111159,3327,m,5079.0,700.0750294828,6457.6394763605,3700.3605236395,256
111159,3329,m,8486.0000000001,700.0750294828,9864.6394763605,7107.3605236396,256
111159,3330,m,2211.6666666667,700.0750294828,3590.3061430271,833.0271903062,256
111159,3331,m,6703.3333333334,700.0750294828,8081.9728096939,5324.6938569729,256
111159,3332,m,4503.5,857.4133019484,6191.9816281705,2815.0183718295,256
111159,3333,m,6320.5,857.4133019484,8008.9816281705,4632.0183718295,256
111159,3334,m,4419.5,857.4133019484,6107.9816281705,2731.0183718295,256
111159,3335,m,4221.3333333334,700.0750294828,5599.9728096938,2842.6938569729,256
111159,3336,m,4411.3333333333,700.0750294828,5789.9728096938,3032.6938569728,256
111159,3337,m,5620.6666666667,700.0750294828,6999.3061430271,4242.0271903062,256
111159,3338,m,3982.3333333333,700.0750294828,5360.9728096938,2603.6938569729,256
111159,3339,m,4091.0,700.0750294828,5469.6394763605,2712.3605236395,256
111159,3340,m,4151.0,700.0750294828,5529.6394763605,2772.3605236395,256
111159,3342,m,3383.6666666667,700.0750294828,4762.3061430272,2005.0271903062,256
111159,3343,m,2549.0,700.0750294828,3927.6394763605,1170.3605236395,256
111159,3344,m,2677.6666666667,700.0750294828,4056.3061430271,1299.0271903062,256
111159,3345,m,6181.5,857.4133019484,7869.9816281705,4493.0183718295,256
111159,3346,m,3397.3333333333,700.0750294828,4775.9728096938,2018.6938569729,256
111159,3348,m,5025.3333333333,700.0750294828,6403.9728096938,3646.6938569728,256
111159,3349,m,6096.3333333334,700.0750294828,7474.9728096938,4717.6938569729,256
111159,3350,m,4832.5,857.4133019484,6520.9816281705,3144.0183718295,256
111159,3351,m,4402.0,700.0750294828,5780.6394763605,3023.3605236395,256
111159,3352,m,5120.0,700.0750294828,6498.6394763605,3741.3605236395,256
111159,3353,m,5022.0,700.0750294828,6400.6394763605,3643.3605236395,256
111159,3354,m,4072.0,700.0750294828,5450.6394763605,2693.3605236395,256
111159,3355,m,5073.0,700.0750294828,6451.6394763605,3694.3605236395,256
111159,3357,m,3122.0,700.0750294828,4500.6394763605,1743.3605236395,256
111159,3358,m,4368.6666666667,700.0750294828,5747.3061430271,2990.0271903062,256
111159,3359,m,1233.7666666667,700.0750294828,2612.4061430271,-144.8728096938,256
111159,3360,m,2341.5,857.4133019484,4029.9816281705,653.0183718295,256
111159,3361,m,4080.75,606.2827600873,5274.6868091883,2886.8131908118,256
111159,3362,m,3985.0,857.4133019484,5673.4816281705,2296.5183718295,256
111159,3364,m,2720.3333333333,700.0750294828,4098.9728096938,1341.6938569729,256
111159,3365,m,4616.0,700.0750294828,5994.6394763605,3237.3605236395,256
111159,3366,m,2244.0,700.0750294828,3622.6394763605,865.3605236395,256
111159,3367,m,3977.25,606.2827600873,5171.1868091882,2783.3131908118,256
111159,3368,m,4648.3333333333,700.0750294828,6026.9728096938,3269.6938569729,256
111159,3369,m,7937.0,700.0750294828,9315.6394763605,6558.3605236395,256
111159,3370,m,3591.6666666667,700.0750294828,4970.3061430271,2213.0271903062,256
111159,3371,m,4065.6666666667,700.0750294828,5444.3061430271,2687.0271903062,256
111159,3372,m,2834.3333333333,700.0750294828,4212.9728096938,1455.6938569729,256
