measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39412,1,m,5781.875,632.532,7033.0858,4530.6642,132
39412,2,m,10677.2,800.0967,12259.8704,9094.5296,132
39412,3,m,2193.25,632.532,3444.4608,942.0392,132
39412,4,m,1298.2,800.0967,2880.8704,0.0,132
39412,6,m,2602.8,800.0967,4185.4704,1020.1296,132
39412,7,m,7370,800.0967,8952.6704,5787.3296,132
39412,8,m,6685.6667,596.3569,7865.3195,5506.0138,132
39412,9,m,9659.4,800.0967,11242.0704,8076.7296,132
39412,13,m,7971,800.0967,9553.6704,6388.3296,132
39412,15,m,7497.2,800.0967,9079.8704,5914.5296,132
39412,16,m,3268.6,800.0967,4851.2704,1685.9296,132
39412,17,m,2981,800.0967,4563.6704,1398.3296,132
39412,18,m,3837.8571,676.2051,5175.4578,2500.2565,132
39412,20,m,11309.8333,730.385,12754.6071,9865.0595,132
39412,31,m,11338.125,632.532,12589.3358,10086.9142,132
39412,34,m,7792,632.532,9043.2108,6540.7892,132
39412,35,m,3644.6,800.0967,5227.2704,2061.9296,132
39412,36,m,3444.2,800.0967,5026.8704,1861.5296,132
39412,40,m,3893,800.0967,5475.6704,2310.3296,132
39412,42,m,6684.2,800.0967,8266.8704,5101.5296,132
39412,50,m,5804.8,800.0967,7387.4704,4222.1296,132
39412,58,m,5583.2,800.0967,7165.8704,4000.5296,132
39412,120,m,2898.3333,730.385,4343.1071,1453.5595,132
39412,122,m,1725.25,894.5353,3494.7293,0.0,132
39412,154,m,4175.2857,676.2051,5512.8863,2837.6851,132
39412,169,m,4470.125,632.532,5721.3358,3218.9142,132
39412,217,m,8310.8,800.0967,9893.4704,6728.1296,132
