measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90328,2,both,12211.4285714286,1410.613301739,15008.4141715352,9414.442971322,105
90328,3,both,1244.550625,1319.5079200833,3860.8910828348,-1371.7898328348,105
90328,4,both,2182.9776785714,1365.8204563935,4891.1473407701,-525.1919836273,105
90328,7,both,8585.8571428571,1468.2128743124,11497.0520552263,5674.662230488,105
90328,8,both,6293.0,2154.7474105102,10565.46607673,2020.53392327,105
90328,13,both,16610.6,1669.0601672379,19920.0379924823,13301.1620075177,105
90328,42,both,9066.6428571429,1410.613301739,11863.6284572495,6269.6572570363,105
90328,122,both,2817.9777777778,1212.5440999465,5222.2287393018,413.7268162537,105
90328,217,both,9537.5625,1319.5079200833,12153.9029578348,6921.2220421652,105
90328,2,f,13958.2857142857,1994.9084625832,17913.8206837187,10002.7507448527,105
90328,3,f,1139.665,1866.0659962406,4839.7291592554,-2560.3991592554,105
90328,4,f,2788.2428571429,1994.9084625832,6743.7778265759,-1167.2921122901,105
90328,7,f,10403.7142857143,1994.9084625832,14359.2492551473,6448.1793162813,105
90328,8,f,5142.0,3047.2730114319,11184.1794704905,-900.1794704905,105
90328,13,f,22166.8,2360.4075249246,26847.0520928012,17486.5479071988,105
90328,42,f,10337.2857142857,1994.9084625832,14292.8206837187,6381.7507448527,105
90328,122,f,3174.4,1669.0601672379,6483.8379924823,-135.0379924823,105
90328,217,f,11258.5,1866.0659962406,14958.5641592554,7558.4358407446,105
90328,2,m,10464.5714285714,1994.9084625832,14420.1063980044,6509.0364591384,105
90328,3,m,1349.43625,1866.0659962406,5049.5004092554,-2350.6279092554,105
90328,4,m,1577.7125,1866.0659962406,5277.7766592554,-2122.3516592554,105
90328,7,m,6768.0,2154.7474105102,11040.46607673,2495.53392327,105
90328,8,m,7444.0,3047.2730114319,13486.1794704905,1401.8205295095,105
90328,13,m,11054.4,2360.4075249246,15734.6520928012,6374.1479071987,105
90328,42,m,7796.0,1994.9084625832,11751.534969433,3840.465030567,105
90328,122,m,2461.5555555556,1759.3438934445,5950.0094993353,-1026.8983882242,105
90328,217,m,7816.625,1866.0659962406,11516.6891592554,4116.5608407446,105
