measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112929,1,both,689.1340961098,19.1925472013,726.7703229666,651.4978692531,2333
112929,2,both,177.4186993088,23.3929400753,223.2918181962,131.5455804214,2333
112929,3,both,135.7083416667,29.6584049725,193.8679202804,77.5487630529,2333
112929,4,both,181.7964357143,28.5795541449,237.8404079904,125.7524634381,2333
112929,5,both,112.8367527778,22.4569818029,156.8744749615,68.7990305941,2333
112929,6,both,235.866875,27.7428975113,290.270179233,181.4635707671,2333
112929,7,both,242.0277772476,5.9332982564,253.6628643906,230.3926901045,2333
112929,8,both,539.9534188034,31.5022682792,601.7287789481,478.1780586587,2333
112929,9,both,137.5575333333,35.0922980114,206.3728747794,68.7421918872,2333
112929,10,both,423.5742222222,23.3948653409,469.4511165196,377.6973279248,2333
112929,11,both,368.3341666667,34.7775625236,436.5323176953,300.136015638,2333
112929,12,both,539.699047619,33.2537101529,604.9089525896,474.4891426485,2333
112929,13,both,162.0722091346,27.126311691,215.2664000817,108.8780181875,2333
112929,14,both,220.9235625,36.3239793838,292.1542081295,149.6929168705,2333
112929,15,both,433.5094444445,33.379433513,498.9658905778,368.0529983111,2333
112929,16,both,457.8583333333,33.379433513,523.3147794667,392.4018872,2333
112929,17,both,670.3210526316,31.9140801143,732.903968099,607.7381371642,2333
112929,18,both,291.205625,36.3239793838,362.4362706295,219.9749793705,2333
112929,20,both,507.26875,36.3239793838,578.4993956295,436.0381043705,2333
112929,24,both,287.32125,36.3239793838,358.5518956295,216.0906043705,2333
112929,26,both,288.1357142857,38.8319673652,364.2844775384,211.9869510331,2333
112929,28,both,283.7625,36.3239793838,354.9931456295,212.5318543705,2333
112929,29,both,249.4148214286,37.5988907265,323.1455444065,175.6840984506,2333
112929,30,both,132.6323035714,37.5988907265,206.3630265494,58.9015805935,2333
112929,31,both,172.815,36.3239793838,244.0456456295,101.5843543705,2333
112929,32,both,123.9353910257,35.8552632385,194.2468930424,53.6238890089,2333
112929,34,both,278.0696153846,27.9814105926,332.9406393185,223.1985914508,2333
112929,35,both,292.9670574163,27.5239588883,346.9410270956,238.9930877369,2333
112929,36,both,273.862,25.6849321419,324.2296725529,223.4943274471,2333
112929,37,both,142.9025104895,29.7619250254,201.2650899949,84.5399309842,2333
112929,40,both,416.6325,41.4157086352,497.8479316607,335.4170683393,2333
112929,42,both,633.77,36.3239793838,705.0006456295,562.5393543705,2333
112929,43,both,503.6229,41.4157086352,584.8383316607,422.4074683393,2333
112929,46,both,169.2793205128,31.5022682792,231.0546806575,107.5039603681,2333
112929,47,both,100.27535,39.2343819201,177.2132406841,23.3374593158,2333
112929,50,both,97.2677951923,32.6449790248,161.2839897818,33.2516006028,2333
112929,56,both,210.13185,28.3821711531,265.7887579132,154.4749420867,2333
112929,58,both,114.59505,33.379433513,180.0514961333,49.1386038667,2333
112929,59,both,210.3497916666,39.2343819201,287.2876823508,133.4119009825,2333
112929,65,both,619.1771052632,25.0922984651,668.3826342366,569.9715762897,2333
112929,77,both,560.9058823529,24.9180442842,609.7697021299,512.042062576,2333
112929,78,both,204.2235803572,37.5988907265,277.9543033351,130.4928573792,2333
112929,93,both,190.8905833333,31.8050960279,253.2597830413,128.5213836254,2333
112929,94,both,186.7667460318,31.0385955337,247.6328525765,125.900639487,2333
112929,101,both,756.87,42.5382889565,840.2867907192,673.4532092808,2333
112929,106,both,288.475,35.8013049488,358.6806908176,218.2693091824,2333
112929,120,both,434.4895833333,49.1829005871,530.9363334468,338.0428332198,2333
112929,122,both,237.3794642857,37.5988907265,311.1101872637,163.6487413078,2333
112929,127,both,406.59,45.9466034135,496.6904317574,316.4895682426,2333
112929,175,both,285.4590555556,22.4569818029,329.4967777393,241.4213333718,2333
112929,176,both,231.1874125874,29.7619250254,289.5499920927,172.824833082,2333
112929,177,both,286.3627777778,34.2465761892,353.519674515,219.2058810406,2333
112929,178,both,513.1083333333,32.7886003914,577.4061667423,448.8104999243,2333
112929,179,both,322.4387617647,28.9521511599,379.2133898332,265.6641336962,2333
112929,182,both,250.5635984829,7.3091163441,264.896639218,236.2305577478,2333
112929,201,both,343.8461730769,25.8817544236,394.5998104508,293.092535703,2333
112929,202,both,133.4883541667,25.6849321419,183.8560267196,83.1206816138,2333
112929,215,both,190.8226,31.1059975578,251.820880656,129.8243193441,2333
112929,216,both,111.151375,30.8694466148,171.6857836718,50.6169663282,2333
112929,217,both,290.5185714286,42.5382889565,373.9353621478,207.1017807094,2333
112929,321,both,179.4766544118,31.1475553553,240.556429133,118.3968796905,2333
112929,330,both,332.0223304094,29.397092346,389.6694798396,274.3751809791,2333
112929,1,f,667.7260869565,30.2962931097,727.1365523019,608.3156216112,2333
112929,2,f,110.9036129032,26.0959171521,162.0772193906,59.7300064158,2333
112929,3,f,94.9166888889,48.4319725117,189.8908830615,-0.0575052838,2333
112929,4,f,142.6778714286,38.8319673652,218.8266346812,66.5291081759,2333
112929,5,f,78.2685055555,34.2465761892,145.4254022928,11.1116088183,2333
112929,6,f,254.05625,36.3239793838,325.2868956295,182.8256043705,2333
112929,7,f,216.6631280992,9.3399753243,234.9786453911,198.3476108072,2333
112929,8,f,661.8222222222,48.4319725117,756.7964163949,566.8480280496,2333
112929,9,f,130.8267333333,37.5152445923,204.3934278034,57.2600388633,2333
112929,10,f,455.6106666667,37.5152445923,529.1773611367,382.0439721966,2333
112929,11,f,377.485,36.3239793838,448.7156456295,306.2543543705,2333
112929,12,f,555.2266666667,37.5152445923,628.7933611367,481.6599721966,2333
112929,13,f,159.6951875,36.3239793838,230.9258331295,88.4645418705,2333
112929,14,f,240.23875,51.3698642839,340.9740951058,139.5034048942,2333
112929,15,f,417.0888888889,48.4319725117,512.0630830615,322.1146947163,2333
112929,16,f,397.85,45.9466034135,487.9504317574,307.7495682426,2333
112929,17,f,704.1421052632,23.570110227,750.3626515115,657.9215590148,2333
112929,18,f,316.8375,51.3698642839,417.5728451058,216.1021548942,2333
112929,20,f,451.2,51.3698642839,551.9353451058,350.4646548942,2333
112929,24,f,327.3375,51.3698642839,428.0728451058,226.6021548942,2333
112929,26,f,255.1285714286,54.9166949015,362.8191851784,147.4379576787,2333
112929,28,f,249.5275,51.3698642839,350.2628451058,148.7921548942,2333
112929,29,f,191.7725,51.3698642839,292.5078451058,91.0371548942,2333
112929,30,f,78.55175,51.3698642839,179.2870951058,-22.1835951058,2333
112929,31,f,181.4125,51.3698642839,282.1478451058,80.6771548942,2333
112929,32,f,138.6536153846,40.2978369837,217.6769216005,59.6303091688,2333
112929,34,f,333.7,38.8319673652,409.8487632526,257.5512367474,2333
112929,35,f,265.8272727273,43.8083674576,351.7346636828,179.9198817717,2333
112929,36,f,248.270875,36.3239793838,319.5015206295,177.0402293705,2333
112929,37,f,110.2423846154,40.2978369837,189.2656908312,31.2190783995,2333
112929,40,f,502.325,51.3698642839,603.0603451058,401.5896548942,2333
112929,42,f,505.965,51.3698642839,606.7003451058,405.2296548942,2333
112929,43,f,667.125,51.3698642839,767.8603451058,566.3896548942,2333
112929,46,f,135.3663333333,48.4319725117,230.340527506,40.3921391607,2333
112929,47,f,157.03505,59.316809945,273.3542072275,40.7158927725,2333
112929,50,f,98.187875,51.3698642839,198.9232201058,-2.5474701059,2333
112929,56,f,126.9317,33.3331695497,192.2974233646,61.5659766353,2333
112929,58,f,182.4661,45.9466034135,272.5665317574,92.3656682426,2333
112929,59,f,231.4833333333,59.316809945,347.8024905608,115.1641761058,2333
112929,65,f,695.94,37.5152445923,769.50669447,622.37330553,2333
112929,77,f,571.8352941176,35.2394361746,640.9391707556,502.7314174797,2333
112929,78,f,176.107875,51.3698642839,276.8432201058,75.3725298942,2333
112929,93,f,190.9436666667,37.5152445923,264.5103611367,117.3769721966,2333
112929,94,f,154.5977777778,48.4319725117,249.5719719504,59.6235836051,2333
112929,101,f,733.54,64.9783096923,860.961252567,606.118747433,2333
112929,106,f,276.05,45.9466034135,366.1504317574,185.9495682426,2333
112929,120,f,509.6125,51.3698642839,610.3478451058,408.8771548942,2333
112929,122,f,223.2875,51.3698642839,324.0228451058,122.5521548942,2333
112929,127,f,282.98,64.9783096923,410.401252567,155.558747433,2333
112929,175,f,245.3461111111,34.2465761892,312.5030078483,178.1892143739,2333
112929,176,f,240.5384615384,40.2978369837,319.5617677543,161.5151553226,2333
112929,177,f,290.1,48.4319725117,385.0741941727,195.1258058274,2333
112929,178,f,394.6333333333,27.962212367,449.466709905,339.7999567617,2333
112929,179,f,290.2187,45.9466034135,380.3191317574,200.1182682426,2333
112929,182,f,194.5378726415,9.978964586,214.1064359497,174.9693093333,2333
112929,201,f,327.8385,32.4891548461,391.5491262835,264.1278737165,2333
112929,202,f,117.783375,29.6584049725,175.9429536137,59.6237963862,2333
112929,215,f,144.1952,45.9466034135,234.2956317574,54.0947682426,2333
112929,216,f,120.73625,51.3698642839,221.4715951058,20.0009048942,2333
112929,217,f,271.9571428571,54.9166949015,379.647756607,164.2665291073,2333
112929,321,f,166.88625,51.3698642839,267.6215951058,66.1509048942,2333
112929,330,f,393.8555555556,48.4319725117,488.8297497282,298.8813613829,2333
112929,1,m,710.5421052632,23.570110227,756.7626515115,664.3215590149,2333
112929,2,m,243.9337857143,38.8319673652,320.0825489669,167.7850224617,2333
112929,3,m,176.4999944444,34.2465761892,243.6568911817,109.3430977072,2333
112929,4,m,220.915,41.9433185505,303.1650648575,138.6649351425,2333
112929,5,m,147.405,29.059183507,204.3895165036,90.4204834964,2333
112929,6,m,217.6775,41.9433185505,299.9275648575,135.4274351426,2333
112929,7,m,267.3924263959,7.319902577,281.7466187325,253.0382340593,2333
112929,8,m,418.0846153846,40.2978369837,497.1079216005,339.0613091688,2333
112929,9,m,144.2883333333,59.316809945,260.6074905608,27.9691761058,2333
112929,10,m,391.5377777778,27.962212367,446.3711543494,336.7044012061,2333
112929,11,m,359.1833333333,59.316809945,475.5024905608,242.8641761058,2333
112929,12,m,524.1714285714,54.9166949015,631.8620423213,416.4808148216,2333
112929,13,m,164.4492307692,40.2978369837,243.4725369851,85.4259245534,2333
112929,14,m,201.608375,51.3698642839,302.3437201058,100.8730298942,2333
112929,15,m,449.93,45.9466034135,540.0304317574,359.8295682426,2333
112929,16,m,517.8666666667,48.4319725117,612.8408608393,422.892472494,2333
112929,17,m,636.5,59.316809945,752.8191572275,520.1808427725,2333
112929,18,m,265.57375,51.3698642839,366.3090951058,164.8384048942,2333
112929,20,m,563.3375,51.3698642839,664.0728451058,462.6021548942,2333
112929,24,m,247.305,51.3698642839,348.0403451058,146.5696548942,2333
112929,26,m,321.1428571429,54.9166949015,428.8334708927,213.452243393,2333
112929,28,m,317.9975,51.3698642839,418.7328451058,217.2621548942,2333
112929,29,m,307.0571428571,54.9166949015,414.747756607,199.3665291073,2333
112929,30,m,186.7128571429,54.9166949015,294.4034708927,79.022243393,2333
112929,31,m,164.2175,51.3698642839,264.9528451058,63.4821548942,2333
112929,32,m,109.2171666667,59.316809945,225.5363238942,-7.1019905608,2333
112929,34,m,222.4392307692,40.2978369837,301.4625369851,143.4159245534,2333
112929,35,m,320.1068421053,33.3331695497,385.4725654699,254.7411187406,2333
112929,36,m,299.453125,36.3239793838,370.6837706295,228.2224793705,2333
112929,37,m,175.5626363636,43.8083674576,261.4700273192,89.6552454081,2333
112929,40,m,330.94,64.9783096923,458.361252567,203.518747433,2333
112929,42,m,761.575,51.3698642839,862.3103451058,660.8396548942,2333
112929,43,m,340.1208,64.9783096923,467.542052567,212.699547433,2333
112929,46,m,203.1923076923,40.2978369837,282.2156139082,124.1690014765,2333
112929,47,m,43.51565,51.3698642839,144.2509951058,-57.2196951058,2333
112929,50,m,96.3477153846,40.2978369837,175.3710216004,17.3244091687,2333
112929,56,m,293.332,45.9466034135,383.4324317574,203.2315682426,2333
112929,58,m,46.724,48.4319725117,141.6981941727,-48.2501941726,2333
112929,59,m,189.21625,51.3698642839,289.9515951058,88.4809048942,2333
112929,65,m,542.4142105263,33.3331695497,607.779933891,477.0484871617,2333
112929,77,m,549.9764705882,35.2394361746,619.0803472262,480.8725939503,2333
112929,78,m,232.3392857143,54.9166949015,340.0298994641,124.6486719645,2333
112929,93,m,190.8375,51.3698642839,291.5728451058,90.1021548942,2333
112929,94,m,218.9357142857,38.8319673652,295.0844775384,142.7869510331,2333
112929,101,m,780.2,54.9166949015,887.8906137498,672.5093862502,2333
112929,106,m,300.9,54.9166949015,408.5906137498,193.2093862502,2333
112929,120,m,359.3666666667,83.886637101,523.8667963816,194.8665369517,2333
112929,122,m,251.4714285714,54.9166949015,359.1620423213,143.7808148216,2333
112929,127,m,530.2,64.9783096923,657.621252567,402.778747433,2333
112929,175,m,325.572,29.059183507,382.5565165036,268.5874834964,2333
112929,176,m,221.8363636363,43.8083674576,307.7437545919,135.9289726808,2333
112929,177,m,282.6255555556,48.4319725117,377.5997497282,187.6513613829,2333
112929,178,m,631.5833333333,59.316809945,747.9024905609,515.2641761058,2333
112929,179,m,354.6588235294,35.2394361746,423.7627001674,285.5549468915,2333
112929,182,m,306.5893243243,10.6823683102,327.5372492075,285.6413994411,2333
112929,201,m,359.8538461538,40.2978369837,438.8771523697,280.830539938,2333
112929,202,m,149.1933333333,41.9433185505,231.4433981908,66.9432684759,2333
112929,215,m,237.45,41.9433185505,319.7000648575,155.1999351425,2333
112929,216,m,101.5665,34.2465761892,168.7233967372,34.4096032628,2333
112929,217,m,309.08,64.9783096923,436.501252567,181.658747433,2333
112929,321,m,192.0670588235,35.2394361746,261.1709354615,122.9631821856,2333
112929,330,m,270.1891052632,33.3331695497,335.5548286278,204.8233818985,2333
