measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43441,2,both,5.2083,0.8119,6.8019,3.6147,809
43441,3,both,4.7143,0.6997,6.0878,3.3408,809
43441,4,both,6.3333,1.0269,8.3491,4.3176,809
43441,7,both,6.8868,0.357,7.5876,6.1861,809
43441,13,both,8.25,0.8119,9.8436,6.6564,809
43441,42,both,3.225,0.8437,4.8811,1.5689,809
43441,122,both,6.0833,0.8893,7.829,4.3376,809
43441,175,both,7.6333,0.8279,9.2585,6.0082,809
43441,217,both,4.2429,0.7364,5.6884,2.7973,809
43441,330,both,9.125,0.9943,11.0767,7.1733,809
43441,335,both,7.6429,0.6997,9.0164,6.2694,809
43441,340,both,7.3917,0.6695,8.7058,6.0776,809
43441,345,both,7.7424,0.6383,8.9954,6.4895,809
43441,372,both,5.4048,0.8679,7.1084,3.7011,809
43441,1201,both,6.2857,0.6723,7.6053,4.9661,809
43441,1202,both,7.7083,0.6289,8.9427,6.4739,809
43441,1203,both,8.1,0.7364,9.5456,6.6544,809
43441,1204,both,5.2286,0.6198,6.4452,4.0119,809
43441,1205,both,7.6,0.6889,8.9522,6.2478,809
43441,1206,both,7.6905,0.8679,9.3941,5.9869,809
43441,1207,both,7.45,0.6198,8.6666,6.2334,809
43441,1208,both,8.6,0.6889,9.9522,7.2478,809
43441,1209,both,7.3864,0.7344,8.8278,5.9449,809
43441,1210,both,7.4176,0.6399,8.6736,6.1617,809
43441,1211,both,8,0.6723,9.3196,6.6804,809
43441,1212,both,8,0.8893,9.7457,6.2543,809
43441,1215,both,6.8273,0.6784,8.1588,5.4957,809
43441,1216,both,6.6429,0.8679,8.3465,4.9392,809
43441,1217,both,7.7857,0.5896,8.9431,6.6283,809
43441,1218,both,8.0357,0.6137,9.2404,6.8311,809
43441,1219,both,6.4286,0.6997,7.8021,5.0551,809
43441,1220,both,7.7679,0.6509,9.0456,6.4901,809
43441,1221,both,6.8958,0.5741,8.0227,5.769,809
43441,1222,both,7.0714,0.6723,8.3911,5.7518,809
43441,1223,both,7.8182,0.6383,9.0711,6.5652,809
43441,1224,both,7.7,0.5966,8.871,6.529,809
43441,1225,both,7.2083,0.6792,8.5416,5.875,809
43441,1226,both,7.625,0.7558,9.1086,6.1414,809
43441,1227,both,7.4,0.6889,8.7522,6.0478,809
43441,1228,both,8.475,0.717,9.8824,7.0676,809
43441,1229,both,7.7917,0.7558,9.2752,6.3081,809
43441,1230,both,8.2273,0.7344,9.6687,6.7858,809
43441,1231,both,8.6648,0.5844,9.8119,7.5176,809
43441,1232,both,7.0139,0.7558,8.4974,5.5303,809
43441,1233,both,6.5,0.6081,7.6936,5.3064,809
43441,1234,both,8.5167,0.8279,10.1418,6.8915,809
43441,1235,both,6.7143,0.7131,8.114,5.3146,809
43441,1236,both,7.9,0.6889,9.2522,6.5478,809
43441,1237,both,6.7167,0.6495,7.9915,5.4418,809
43441,1238,both,5.125,0.717,6.5324,3.7176,809
43441,1239,both,7.7619,0.5982,8.936,6.5878,809
43441,1240,both,7.0694,0.6111,8.2691,5.8698,809
43441,1241,both,4.25,0.9606,6.1356,2.3644,809
43441,1242,both,6.5333,0.8279,8.1585,4.9082,809
43441,1243,both,6.5833,0.5741,7.7102,5.4565,809
43441,1244,both,6.1104,0.6081,7.304,4.9167,809
43441,1245,both,6.3,0.5625,7.4041,5.1959,809
43441,1246,both,6.1111,0.8385,7.757,4.4653,809
43441,1247,both,6.65,0.6495,7.9249,5.3751,809
43441,1248,both,7.3654,0.6207,8.5839,6.1469,809
43441,2,f,5.75,1.2577,8.2188,3.2812,809
43441,3,f,4.4286,0.9508,6.2948,2.5623,809
43441,4,f,6.3333,1.4523,9.184,3.4826,809
43441,7,f,6.8824,0.6101,8.0799,5.6848,809
43441,13,f,8,1.0269,10.0158,5.9842,809
43441,42,f,2.2,1.1249,4.4082,0.0,809
43441,122,f,6.1667,1.0269,8.1824,4.1509,809
43441,175,f,7.6,0.7955,9.1614,6.0386,809
43441,217,f,3.2,1.1249,5.4082,0.9918,809
43441,330,f,8.75,0.8893,10.4957,7.0043,809
43441,335,f,8.2857,0.9508,10.1519,6.4195,809
43441,340,f,5.5833,0.7261,7.0087,4.158,809
43441,345,f,6.8182,0.7584,8.3069,5.3294,809
43441,372,f,8.1429,0.9508,10.0091,6.2766,809
43441,1201,f,6,0.9508,7.8662,4.1338,809
43441,1202,f,7.75,0.7261,9.1754,6.3246,809
43441,1203,f,8,0.9508,9.8662,6.1338,809
43441,1204,f,4.6,0.7955,6.1614,3.0386,809
43441,1205,f,5.8,0.7955,7.3614,4.2386,809
43441,1206,f,8.7143,0.9508,10.5805,6.8481,809
43441,1207,f,7.9,0.7955,9.4614,6.3386,809
43441,1208,f,8.8,0.7955,10.3614,7.2386,809
43441,1209,f,7.5,1.2577,9.9688,5.0312,809
43441,1210,f,9.2353,0.6101,10.4328,8.0378,809
43441,1211,f,7.1429,0.9508,9.0091,5.2766,809
43441,1212,f,6.3333,1.0269,8.3491,4.3176,809
43441,1215,f,7.4545,0.7584,8.9433,5.9658,809
43441,1216,f,8.2857,0.9508,10.1519,6.4195,809
43441,1217,f,9,0.6977,10.3694,7.6306,809
43441,1218,f,5.5714,0.6723,6.8911,4.2518,809
43441,1219,f,6,1.0269,8.0158,3.9842,809
43441,1220,f,7.2857,0.9508,9.1519,5.4195,809
43441,1221,f,7.125,0.8893,8.8707,5.3793,809
43441,1222,f,5.5714,0.9508,7.4377,3.7052,809
43441,1223,f,8.6364,0.7584,10.1251,7.1476,809
43441,1224,f,5.5,0.8893,7.2457,3.7543,809
43441,1225,f,5.75,0.8893,7.4957,4.0043,809
43441,1226,f,8,0.8385,9.6459,6.3541,809
43441,1227,f,6.8,0.7955,8.3614,5.2386,809
43441,1228,f,9.75,0.8893,11.4957,8.0043,809
43441,1229,f,9.3333,0.8385,10.9792,7.6875,809
43441,1230,f,7.4545,0.7584,8.9433,5.9658,809
43441,1231,f,7.4545,0.7584,8.9433,5.9658,809
43441,1232,f,6.7778,0.8385,8.4236,5.1319,809
43441,1233,f,5,0.7584,6.4887,3.5113,809
43441,1234,f,8.7,0.7955,10.2614,7.1386,809
43441,1235,f,7.9286,0.6723,9.2482,6.6089,809
43441,1236,f,10,0.7955,11.5614,8.4386,809
43441,1237,f,7.1,0.7955,8.6614,5.5386,809
43441,1238,f,7.25,0.8893,8.9957,5.5043,809
43441,1239,f,7.8571,0.9508,9.7234,5.9909,809
43441,1240,f,7.8889,0.8385,9.5347,6.243,809
43441,1241,f,7.5,0.7261,8.9254,6.0746,809
43441,1242,f,6.4,0.7955,7.9614,4.8386,809
43441,1243,f,3.9167,0.7261,5.342,2.4913,809
43441,1244,f,5.3636,0.7584,6.8524,3.8749,809
43441,1245,f,4.9,0.7955,6.4614,3.3386,809
43441,1246,f,7.3333,1.4523,10.184,4.4826,809
43441,1247,f,7.3,0.7955,8.8614,5.7386,809
43441,1248,f,7.2308,0.6977,8.6002,5.8613,809
43441,2,m,4.6667,1.0269,6.6824,2.6509,809
43441,3,m,5,1.0269,7.0158,2.9842,809
43441,4,m,6.3333,1.4523,9.184,3.4826,809
43441,7,m,6.8913,0.3709,7.6193,6.1633,809
43441,13,m,8.5,1.2577,10.9688,6.0312,809
43441,42,m,4.25,1.2577,6.7188,1.7812,809
43441,122,m,6,1.4523,8.8507,3.1493,809
43441,175,m,7.6667,1.4523,10.5174,4.816,809
43441,217,m,5.2857,0.9508,7.1519,3.4195,809
43441,330,m,9.5,1.7787,12.9914,6.0086,809
43441,335,m,7,1.0269,9.0158,4.9842,809
43441,340,m,9.2,1.1249,11.4082,6.9918,809
43441,345,m,8.6667,1.0269,10.6824,6.6509,809
43441,372,m,2.6667,1.4523,5.5174,0.0,809
43441,1201,m,6.5714,0.9508,8.4377,4.7052,809
43441,1202,m,7.6667,1.0269,9.6824,5.6509,809
43441,1203,m,8.2,1.1249,10.4082,5.9918,809
43441,1204,m,5.8571,0.9508,7.7234,3.9909,809
43441,1205,m,9.4,1.1249,11.6082,7.1918,809
43441,1206,m,6.6667,1.4523,9.5174,3.816,809
43441,1207,m,7,0.9508,8.8662,5.1338,809
43441,1208,m,8.4,1.1249,10.6082,6.1918,809
43441,1209,m,7.2727,0.7584,8.7615,5.784,809
43441,1210,m,5.6,1.1249,7.8082,3.3918,809
43441,1211,m,8.8571,0.9508,10.7234,6.9909,809
43441,1212,m,9.6667,1.4523,12.5174,6.816,809
43441,1215,m,6.2,1.1249,8.4082,3.9918,809
43441,1216,m,5,1.4523,7.8507,2.1493,809
43441,1217,m,6.5714,0.9508,8.4377,4.7052,809
43441,1218,m,10.5,1.0269,12.5158,8.4842,809
43441,1219,m,6.8571,0.9508,8.7234,4.9909,809
43441,1220,m,8.25,0.8893,9.9957,6.5043,809
43441,1221,m,6.6667,0.7261,8.092,5.2413,809
43441,1222,m,8.5714,0.9508,10.4377,6.7052,809
43441,1223,m,7,1.0269,9.0158,4.9842,809
43441,1224,m,9.9,0.7955,11.4614,8.3386,809
43441,1225,m,8.6667,1.0269,10.6824,6.6509,809
43441,1226,m,7.25,1.2577,9.7188,4.7812,809
43441,1227,m,8,1.1249,10.2082,5.7918,809
43441,1228,m,7.2,1.1249,9.4082,4.9918,809
43441,1229,m,6.25,1.2577,8.7188,3.7812,809
43441,1230,m,9,1.2577,11.4688,6.5312,809
43441,1231,m,9.875,0.8893,11.6207,8.1293,809
43441,1232,m,7.25,1.2577,9.7188,4.7812,809
43441,1233,m,8,0.9508,9.8662,6.1338,809
43441,1234,m,8.3333,1.4523,11.184,5.4826,809
43441,1235,m,5.5,1.2577,7.9688,3.0312,809
43441,1236,m,5.8,1.1249,8.0082,3.5918,809
43441,1237,m,6.3333,1.0269,8.3491,4.3176,809
43441,1238,m,3,1.1249,5.2082,0.7918,809
43441,1239,m,7.6667,0.7261,9.092,6.2413,809
43441,1240,m,6.25,0.8893,7.9957,4.5043,809
43441,1241,m,1,1.7787,4.4914,0.0,809
43441,1242,m,6.6667,1.4523,9.5174,3.816,809
43441,1243,m,9.25,0.8893,10.9957,7.5043,809
43441,1244,m,6.8571,0.9508,8.7234,4.9909,809
43441,1245,m,7.7,0.7955,9.2614,6.1386,809
43441,1246,m,4.8889,0.8385,6.5347,3.243,809
43441,1247,m,6,1.0269,8.0158,3.9842,809
43441,1248,m,7.5,1.0269,9.5158,5.4842,809
