measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31412,2,f,0.3998,0.0368,0.472,0.3276,1492
31412,3,f,0.6498,0.0376,0.7235,0.5761,1492
31412,4,f,0.5471,0.0357,0.6171,0.477,1492
31412,5,f,0.5814,0.0364,0.6529,0.51,1492
31412,6,f,0.5435,0.0364,0.6149,0.472,1492
31412,7,f,0.7867,0.0357,0.8567,0.7167,1492
31412,8,f,0.8647,0.0364,0.9361,0.7933,1492
31412,9,f,1.1058,0.036,1.1765,1.0351,1492
31412,10,f,0.36,0.038,0.4345,0.2855,1492
31412,11,f,0.2729,0.0413,0.354,0.1918,1492
31412,12,f,0.658,0.0384,0.7333,0.5826,1492
31412,13,f,0.8912,0.036,0.9619,0.8205,1492
31412,14,f,0.7355,0.0384,0.8108,0.6601,1492
31412,15,f,0.6075,0.0368,0.6797,0.5353,1492
31412,16,f,0.7782,0.0364,0.8496,0.7067,1492
31412,17,f,0.9544,0.036,1.0251,0.8837,1492
31412,18,f,0.4805,0.0556,0.5896,0.3714,1492
31412,31,f,0.3775,0.0403,0.4566,0.2984,1492
31412,35,f,0.3367,0.0425,0.42,0.2533,1492
31412,36,f,0.519,0.0364,0.5904,0.4476,1492
31412,37,f,0.4206,0.0451,0.509,0.3322,1492
31412,38,f,0.5119,0.0368,0.584,0.4397,1492
31412,47,f,0.6248,0.0376,0.6985,0.5511,1492
31412,50,f,0.4408,0.0408,0.5208,0.3607,1492
31412,56,f,0.4439,0.0398,0.522,0.3658,1492
31412,58,f,0.4654,0.0368,0.5376,0.3932,1492
31412,59,f,1.1303,0.0437,1.216,1.0445,1492
31412,65,f,0.6322,0.036,0.7029,0.5615,1492
31412,77,f,0.6983,0.0368,0.7705,0.6262,1492
31412,93,f,0.7668,0.0372,0.8397,0.6939,1492
31412,96,f,0.6984,0.0364,0.7698,0.6269,1492
31412,126,f,0.875,0.036,0.9457,0.8043,1492
31412,770,f,0.434,0.036,0.5047,0.3633,1492
31412,870,f,0.61,0.0618,0.7313,0.4887,1492
31412,871,f,0.829,0.0556,0.9382,0.7199,1492
