measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112763,7,m,23.0862,6.2808968423,35.507055237,10.665344763,136
112763,8,m,45.0296,6.2808968423,57.450455237,32.608744763,136
112763,1100,m,17.90575,7.0222561496,31.7926883244,4.0188116756,136
112763,1101,m,52.6194,6.2808968423,65.040255237,40.198544763,136
112763,1106,m,15.02326,6.2808968423,27.444115237,2.602404763,136
112763,1108,m,21.14245,7.0222561496,35.0293883244,7.2555116756,136
112763,1111,m,24.7904,8.1086029566,40.8256551596,8.7551448404,136
112763,1127,m,53.2833333333,5.7336481365,64.6219709947,41.9446956719,136
112763,1132,m,68.90375,7.0222561496,82.7906883244,55.0168116756,136
112763,1134,m,37.3485,7.0222561496,51.2354383244,23.4615616756,136
112763,1139,m,5.71692,6.2808968423,18.137775237,-6.703935237,136
112763,1140,m,11.41344,6.2808968423,23.834295237,-1.007415237,136
112763,1143,m,20.8328,6.2808968423,33.253655237,8.411944763,136
112763,1145,m,20.6156,6.2808968423,33.036455237,8.194744763,136
112763,1148,m,38.4514,6.2808968423,50.872255237,26.030544763,136
112763,1149,m,20.17074,6.2808968423,32.591595237,7.749884763,136
112763,1151,m,74.248,6.2808968423,86.668855237,61.827144763,136
112763,1153,m,7.231968,6.2808968423,19.652823237,-5.188887237,136
112763,1155,m,24.2428,6.2808968423,36.663655237,11.821944763,136
112763,1162,m,31.2964,6.2808968423,43.717255237,18.875544763,136
112763,1163,m,34.606,6.2808968423,47.026855237,22.185144763,136
112763,1164,m,5.76098,6.2808968423,18.181835237,-6.659875237,136
112763,1166,m,17.72302,6.2808968423,30.143875237,5.302164763,136
112763,1167,m,12.73516,6.2808968423,25.156015237,0.314304763,136
112763,1169,m,18.8838,6.2808968423,31.304655237,6.462944763,136
112763,1173,m,18.12662,6.2808968423,30.547475237,5.705764763,136
112763,1175,m,52.8006,6.2808968423,65.221455237,40.379744763,136
112763,1177,m,32.1402,6.2808968423,44.561055237,19.719344763,136
112763,1179,m,10.3387,6.2808968423,22.759555237,-2.082155237,136
112763,1181,m,20.4808,6.2808968423,32.901655237,8.059944763,136
112763,1184,m,20.9676666667,8.1086029566,37.0029218262,4.9324115071,136
112763,1187,m,40.2774,6.2808968423,52.698255237,27.856544763,136
112763,1189,m,14.75746,6.2808968423,27.178315237,2.336604763,136
112763,1190,m,30.5142,6.2808968423,42.935055237,18.093344763,136
112763,3374,m,12.738125,7.0222561496,26.6250633244,-1.1488133244,136
112763,3375,m,22.3092,6.2808968423,34.730055237,9.888344763,136
