measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90316,2,both,1184.605,944.366229887,3058.6690483477,-689.4590483477,98
90316,3,both,-231.68125,848.7180173916,1452.5720335685,-1915.9345335685,98
90316,4,both,824.81498125,967.6874262687,2745.1591848173,-1095.5292223173,98
90316,7,both,-2114.4738095238,944.366229887,-240.4097611761,-3988.5378578715,98
90316,8,both,1651.5166666667,1549.5400102881,4726.5283865421,-1423.4950532087,98
90316,13,both,-4884.65,1138.6747083698,-2624.9870999682,-7144.3129000319,98
90316,42,both,-3462.3946904762,944.366229887,-1588.3306421285,-5336.4587388239,98
90316,122,both,-187.6889444444,779.9180352335,1360.0330136606,-1735.4109025495,98
90316,217,both,-3496.0410714286,878.5066100929,-1752.6732951287,-5239.4088477284,98
90316,2,f,2822.01,1385.9507187439,5572.3840949,71.6359051,98
90316,3,f,-186.65,1200.2685308255,2195.243836094,-2568.543836094,98
90316,4,f,397.48,1518.2329444931,3410.3638667091,-2615.4038667091,98
90316,7,f,-569.1142857143,1283.1410327073,1977.2373332378,-3115.4659046664,98
90316,8,f,1183.0333333333,1960.0303032284,5072.6496799405,-2706.5830132738,98
90316,13,f,-5614.5,1697.4360347831,-2245.993432863,-8983.006567137,98
90316,42,f,-3863.2857142857,1283.1410327073,-1316.9340953336,-6409.6373332378,98
90316,122,f,-120.109,1073.5528104719,2010.3216130776,-2250.5396130776,98
90316,217,f,-3856.225,1200.2685308255,-1474.331163906,-6238.118836094,98
90316,2,m,-452.8,1283.1410327073,2093.5516189521,-2999.1516189521,98
90316,3,m,-276.7125,1200.2685308255,2105.181336094,-2658.606336094,98
90316,4,m,1252.1499625,1200.2685308255,3634.043798594,-1129.743873594,98
90316,7,m,-3659.8333333333,1385.9507187439,-909.4592384334,-6410.2074282333,98
90316,8,m,2120.0,2400.5370616511,6883.787672188,-2643.787672188,98
90316,13,m,-4154.8,1518.2329444931,-1141.9161332909,-7167.6838667091,98
90316,42,m,-3061.5036666667,1385.9507187439,-311.1295717667,-5811.8777615666,98
90316,122,m,-255.2688888889,1131.6240231887,1990.4021558691,-2500.9399336469,98
90316,217,m,-3135.8571428571,1283.1410327073,-589.505523905,-5682.2087618093,98
