measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112710,7,m,24.3364,5.2014057797,34.6290433649,14.0437566351,127
112710,8,m,4.9545,5.815348451,16.462025116,-6.553025116,127
112710,1100,m,11.2644,5.2014057797,21.5570433649,0.9717566351,127
112710,1101,m,5.08298,5.2014057797,15.3756233649,-5.2096633649,127
112710,1106,m,0.1113333333,6.7149859873,13.3990787802,-13.1764121135,127
112710,1108,m,25.4324,5.2014057797,35.7250433649,15.1397566351,127
112710,1111,m,3.1205,5.815348451,14.628025116,-8.387025116,127
112710,1127,m,6.2765,5.815348451,17.784025116,-5.231025116,127
112710,1132,m,18.738,5.2014057797,29.0306433649,8.4453566351,127
112710,1134,m,13.7852,5.2014057797,24.0778433649,3.4925566351,127
112710,1139,m,13.6873333333,6.7149859873,26.9750787802,0.3995878865,127
112710,1140,m,66.515,5.815348451,78.022525116,55.007474884,127
112710,1143,m,4.1241428571,4.3959902253,12.8230141894,-4.5747284751,127
112710,1145,m,51.9735,5.815348451,63.481025116,40.465974884,127
112710,1148,m,33.3944,5.2014057797,43.6870433649,23.1017566351,127
112710,1149,m,28.3028,5.2014057797,38.5954433649,18.0101566351,127
112710,1151,m,10.466,5.2014057797,20.7586433649,0.1733566351,127
112710,1153,m,23.2385,5.815348451,34.746025116,11.730974884,127
112710,1155,m,10.7892,5.2014057797,21.0818433649,0.4965566351,127
112710,1162,m,7.6328,5.2014057797,17.9254433649,-2.6598433649,127
112710,1163,m,20.0805,5.815348451,31.588025116,8.572974884,127
112710,1164,m,5.566,5.2014057797,15.8586433649,-4.7266433649,127
112710,1166,m,2.1552,5.2014057797,12.4478433649,-8.1374433649,127
112710,1167,m,0.828,5.815348451,12.335525116,-10.679525116,127
112710,1169,m,18.1552,5.2014057797,28.4478433649,7.8625566351,127
112710,1173,m,45.676,6.7149859873,58.9637454468,32.3882545532,127
112710,1175,m,25.9492,5.2014057797,36.2418433649,15.6565566351,127
112710,1177,m,12.0556,5.2014057797,22.3482433649,1.7629566351,127
112710,1179,m,21.5928,5.2014057797,31.8854433649,11.3001566351,127
112710,1181,m,41.0663333333,6.7149859873,54.3540787802,27.7785878865,127
112710,1184,m,21.5478,5.2014057797,31.8404433649,11.2551566351,127
112710,1187,m,24.162,5.2014057797,34.4546433649,13.8693566351,127
112710,1189,m,7.866,5.2014057797,18.1586433649,-2.4266433649,127
112710,1190,m,6.484,5.2014057797,16.7766433649,-3.8086433649,127
112710,3374,m,57.232,6.7149859873,70.5197454468,43.9442545532,127
112710,3375,m,6.7935,5.815348451,18.301025116,-4.714025116,127
