measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65944,1442,both,31.1071,4.057,39.1079,23.1064,197
65944,1444,both,26.75,4.1781,34.9896,18.5104,197
65944,1452,both,32.3333,5.9088,43.9859,20.6808,197
65944,1453,both,35.1667,5.9088,46.8192,23.5141,197
65944,1458,both,27.8894,2.9086,33.6254,22.1535,197
65944,1468,both,21.9167,4.9436,31.6659,12.1674,197
65944,1469,both,28.1,4.0937,36.1731,20.0269,197
65944,1470,both,38.5,6.4727,51.2647,25.7353,197
65944,1471,both,33.5,5.285,43.9224,23.0776,197
65944,1472,both,32.4286,5.1897,42.6631,22.194,197
65944,1473,both,33.4375,5.1171,43.5289,23.3461,197
65944,1474,both,20.4583,4.9436,30.2076,10.7091,197
65944,1476,both,33.4524,4.4666,42.2609,24.6439,197
65944,1477,both,21.75,5.0137,31.6375,11.8625,197
65944,1478,both,28.6,3.9194,36.3294,20.8706,197
65944,1479,both,21.3,3.9194,29.0294,13.5706,197
65944,1481,both,24.5,6.4727,37.2647,11.7353,197
65944,1482,both,28.125,4.5769,37.151,19.099,197
65944,1484,both,31.5,4.9436,41.2492,21.7508,197
65944,1485,both,23.5167,3.3425,30.1083,16.925,197
65944,1488,both,32.8,3.8293,40.3517,25.2483,197
65944,1491,both,35.75,6.4727,48.5147,22.9853,197
65944,1494,both,30.2698,2.8832,35.9557,24.584,197
65944,1495,both,26.2857,3.6697,33.5226,19.0488,197
65944,1442,f,34.5,6.4727,47.2647,21.7353,197
65944,1444,f,26,6.4727,38.7647,13.2353,197
65944,1452,f,26,9.1538,44.052,7.948,197
65944,1453,f,34.3333,7.4741,49.0728,19.5939,197
65944,1458,f,26.1538,3.5904,33.2344,19.0733,197
65944,1468,f,32.5,6.4727,45.2647,19.7353,197
65944,1469,f,19,5.7894,30.4171,7.5829,197
65944,1470,f,44,9.1538,62.052,25.948,197
65944,1471,f,37.3333,7.4741,52.0728,22.5939,197
65944,1472,f,27.8571,4.8929,37.5064,18.2079,197
65944,1473,f,33.375,4.5769,42.401,24.349,197
65944,1474,f,18.6667,7.4741,33.4061,3.9272,197
65944,1476,f,31.3333,7.4741,46.0728,16.5939,197
65944,1477,f,27.5,4.0937,35.5731,19.4269,197
65944,1478,f,31,5.285,41.4224,20.5776,197
65944,1479,f,17.6,5.7894,29.0171,6.1829,197
65944,1481,f,19,9.1538,37.052,0.948,197
65944,1482,f,37.5,6.4727,50.2647,24.7353,197
65944,1484,f,37,6.4727,49.7647,24.2353,197
65944,1485,f,26.2,4.0937,34.2731,18.1269,197
65944,1488,f,31.6,4.0937,39.6731,23.5269,197
65944,1491,f,32.5,9.1538,50.552,14.448,197
65944,1494,f,35.1111,3.0513,41.1285,29.0938,197
65944,1495,f,32.5714,3.4598,39.3945,25.7484,197
65944,1442,m,27.7143,4.8929,37.3635,18.0651,197
65944,1444,m,27.5,5.285,37.9224,17.0776,197
65944,1452,m,38.6667,7.4741,53.4061,23.9272,197
65944,1453,m,36,9.1538,54.052,17.948,197
65944,1458,m,29.625,4.5769,38.651,20.599,197
65944,1468,m,11.3333,7.4741,26.0728,-3.4061,197
65944,1469,m,37.2,5.7894,48.6171,25.7829,197
65944,1470,m,33,9.1538,51.052,14.948,197
65944,1471,m,29.6667,7.4741,44.4061,14.9272,197
65944,1472,m,37,9.1538,55.052,18.948,197
65944,1473,m,33.5,9.1538,51.552,15.448,197
65944,1474,m,22.25,6.4727,35.0147,9.4853,197
65944,1476,m,35.5714,4.8929,45.2207,25.9222,197
65944,1477,m,16,9.1538,34.052,-2.052,197
65944,1478,m,26.2,5.7894,37.6171,14.7829,197
65944,1479,m,25,5.285,35.4224,14.5776,197
65944,1481,m,30,9.1538,48.052,11.948,197
65944,1482,m,18.75,6.4727,31.5147,5.9853,197
65944,1484,m,26,7.4741,40.7394,11.2606,197
65944,1485,m,20.8333,5.285,31.2557,10.411,197
65944,1488,m,34,6.4727,46.7647,21.2353,197
65944,1491,m,39,9.1538,57.052,20.948,197
65944,1494,m,25.4286,4.8929,35.0778,15.7793,197
65944,1495,m,20,6.4727,32.7647,7.2353,197
