measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44503,4,f,6.7619,0.2688,7.2906,6.2332,344
44503,7,f,7.6667,0.2439,8.1465,7.1869,344
44503,720,f,8.6,0.5509,9.6835,7.5165,344
44503,721,f,7.4,0.4498,8.2847,6.5153,344
44503,722,f,7.8571,0.4656,8.7729,6.9414,344
44503,723,f,6.8571,0.4656,7.7729,5.9414,344
44503,724,f,7.5882,0.4225,8.4192,6.7572,344
44503,725,f,8.1,0.5509,9.1835,7.0165,344
44503,726,f,6.4286,0.4656,7.3443,5.5128,344
44503,727,f,7.1333,0.4498,8.018,6.2487,344
44503,728,f,6.8,0.4498,7.6847,5.9153,344
44503,729,f,7,0.5029,7.9891,6.0109,344
44503,730,f,5.8571,0.3801,6.6048,5.1095,344
44503,731,f,7.6,0.5509,8.6835,6.5165,344
44503,732,f,5.8667,0.4498,6.7513,4.982,344
44503,733,f,8.0714,0.4656,8.9872,7.1557,344
44503,734,f,8.8889,0.5807,10.031,7.7468,344
44503,735,f,7.4375,0.4355,8.2941,6.5809,344
44503,736,f,6.8667,0.4498,7.7513,5.982,344
44503,737,f,6.7273,0.5252,7.7604,5.6942,344
44503,738,f,7.2,0.4498,8.0847,6.3153,344
44503,739,f,6.2727,0.5252,7.3058,5.2396,344
