measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63432,3,both,3.5833,0.5236,4.6153,2.5514,220
63432,4,both,2.3333,0.5236,3.3653,1.3014,220
63432,6,both,4.0417,0.5236,5.0736,3.0097,220
63432,7,both,4.8333,0.5236,5.8653,3.8014,220
63432,8,both,4.0833,0.5236,5.1153,3.0514,220
63432,9,both,4.75,0.5236,5.7819,3.7181,220
63432,16,both,4,0.5236,5.0319,2.9681,220
63432,50,both,5.5417,0.5236,6.5736,4.5097,220
63432,202,both,4.875,0.5236,5.9069,3.8431,220
63432,330,both,3.9167,0.5236,4.9486,2.8847,220
63432,3,f,4.8333,0.7405,6.2927,3.374,220
63432,4,f,2,0.7405,3.4594,0.5406,220
63432,6,f,3.6667,0.7405,5.126,2.2073,220
63432,7,f,4.9167,0.7405,6.376,3.4573,220
63432,8,f,5.75,0.7405,7.2094,4.2906,220
63432,9,f,3.5,0.7405,4.9594,2.0406,220
63432,16,f,3.75,0.7405,5.2094,2.2906,220
63432,50,f,4.4167,0.7405,5.876,2.9573,220
63432,202,f,4.5,0.7405,5.9594,3.0406,220
63432,330,f,3.1667,0.7405,4.626,1.7073,220
63432,3,m,2.3333,0.7405,3.7927,0.874,220
63432,4,m,2.6667,0.7405,4.126,1.2073,220
63432,6,m,4.4167,0.7405,5.876,2.9573,220
63432,7,m,4.75,0.7405,6.2094,3.2906,220
63432,8,m,2.4167,0.7405,3.876,0.9573,220
63432,9,m,6,0.7405,7.4594,4.5406,220
63432,16,m,4.25,0.7405,5.7094,2.7906,220
63432,50,m,6.6667,0.7405,8.126,5.2073,220
63432,202,m,5.25,0.7405,6.7094,3.7906,220
63432,330,m,4.6667,0.7405,6.126,3.2073,220
