measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52412,1,m,96.3375,2.5628,101.4227,91.2523,99
52412,3,m,99.8625,2.5628,104.9477,94.7773,99
52412,4,m,97.8175,2.5628,102.9027,92.7323,99
52412,6,m,97.775,2.5628,102.8602,92.6898,99
52412,7,m,94.98,2.5628,100.0652,89.8948,99
52412,8,m,89.3775,2.5628,94.4627,84.2923,99
52412,9,m,98.2825,2.5628,103.3677,93.1973,99
52412,10,m,94.85,2.5628,99.9352,89.7648,99
52412,11,m,97.0525,2.5628,102.1377,91.9673,99
52412,13,m,100.7775,2.5628,105.8627,95.6923,99
52412,14,m,99.46,2.5628,104.5452,94.3748,99
52412,15,m,96.91,2.5628,101.9952,91.8248,99
52412,16,m,103.2575,2.5628,108.3427,98.1723,99
52412,17,m,80.2775,2.5628,85.3627,75.1923,99
52412,18,m,90.8725,2.5628,95.9577,85.7873,99
52412,20,m,92.6775,2.5628,97.7627,87.5923,99
52412,24,m,93.565,2.5628,98.6502,88.4798,99
52412,26,m,83.3625,2.5628,88.4477,78.2773,99
52412,28,m,103.345,3.6244,110.5366,96.1534,99
52412,29,m,94.95,2.5628,100.0352,89.8648,99
52412,30,m,98.4275,2.5628,103.5127,93.3423,99
52412,31,m,95.6025,2.5628,100.6877,90.5173,99
52412,34,m,97.865,2.5628,102.9502,92.7798,99
52412,35,m,100.5625,2.5628,105.6477,95.4773,99
52412,36,m,96.7075,2.5628,101.7927,91.6223,99
52412,41,m,103.9975,2.5628,109.0827,98.9123,99
52412,42,m,118.44,2.9593,124.3119,112.5681,99
52412,43,m,94.455,2.5628,99.5402,89.3698,99
52412,47,m,96.1825,2.5628,101.2677,91.0973,99
52412,50,m,99.36,2.5628,104.4452,94.2748,99
52412,78,m,112.2375,2.5628,117.3227,107.1523,99
52412,101,m,87.91,2.5628,92.9952,82.8248,99
52412,122,m,92.3875,2.5628,97.4727,87.3023,99
52412,217,m,98.005,2.5628,103.0902,92.9198,99
