measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32318,6,both,-3426,233.9046,-2959.7197,-3892.2803,72
32318,7,both,-4597.5,233.9046,-4131.2197,-5063.7803,72
32318,11,both,-3931.5,233.9046,-3465.2197,-4397.7803,72
32318,12,both,-4443,233.9046,-3976.7197,-4909.2803,72
32318,14,both,-3643.5,233.9046,-3177.2197,-4109.7803,72
32318,47,both,-4233,233.9046,-3766.7197,-4699.2803,72
32318,50,both,-2219.3,233.9046,-1753.0197,-2685.5803,72
32318,95,both,-2766.3,233.9046,-2300.0197,-3232.5803,72
32318,96,both,-3081,233.9046,-2614.7197,-3547.2803,72
32318,6,f,-3354,330.7911,-2694.58,-4013.42,72
32318,7,f,-4473,330.7911,-3813.58,-5132.42,72
32318,11,f,-3369,330.7911,-2709.58,-4028.42,72
32318,12,f,-4524,330.7911,-3864.58,-5183.42,72
32318,14,f,-4023,330.7911,-3363.58,-4682.42,72
32318,47,f,-4029,330.7911,-3369.58,-4688.42,72
32318,50,f,-2790,330.7911,-2130.58,-3449.42,72
32318,95,f,-2454,330.7911,-1794.58,-3113.42,72
32318,96,f,-2982,330.7911,-2322.58,-3641.42,72
32318,6,m,-3498,330.7911,-2838.58,-4157.42,72
32318,7,m,-4722,330.7911,-4062.58,-5381.42,72
32318,11,m,-4494,330.7911,-3834.58,-5153.42,72
32318,12,m,-4362,330.7911,-3702.58,-5021.42,72
32318,14,m,-3264,330.7911,-2604.58,-3923.42,72
32318,47,m,-4437,330.7911,-3777.58,-5096.42,72
32318,50,m,-1648.6,330.7911,-989.18,-2308.02,72
32318,95,m,-3078.6,330.7911,-2419.18,-3738.02,72
32318,96,m,-3180,330.7911,-2520.58,-3839.42,72
