measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61537,1602,both,83.0711,0.7107,84.4844,81.6578,84
61537,1613,both,86.6532,0.8206,88.2851,85.0212,84
61537,1627,both,86.0092,0.6515,87.3049,84.7136,84
61537,1637,both,78.5166,0.6515,79.8122,77.221,84
61537,1602,f,80.0528,0.8206,81.6848,78.4209,84
61537,1613,f,86.0524,1.1606,88.3603,83.7445,84
61537,1627,f,86.4004,0.8476,88.0859,84.715,84
61537,1637,f,76.0976,0.8476,77.783,74.4121,84
61537,1602,m,86.0895,1.1606,88.3974,83.7815,84
61537,1613,m,87.2539,1.1606,89.5619,84.946,84
61537,1627,m,85.618,0.9897,87.5862,83.6498,84
61537,1637,m,80.9356,0.9897,82.9038,78.9674,84
