measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113811,1374,m,93.0666666667,1.8188346786,96.6482532685,89.4850800648,259
113811,1683,m,93.9,2.5722206702,98.9651283472,88.8348716528,259
113811,1687,m,88.1833333333,1.8188346786,91.7649199352,84.6017467315,259
113811,1698,m,69.4166666667,1.8188346786,72.9982532685,65.8350800648,259
113811,1699,m,89.8666666667,1.8188346786,93.4482532685,86.2850800648,259
113811,1700,m,90.1333333333,1.8188346786,93.7149199352,86.5517467315,259
113811,1701,m,88.4666666667,1.8188346786,92.0482532685,84.8850800648,259
113811,3306,m,80.7333333333,2.5722206702,85.7984616805,75.6682049862,259
113811,3307,m,93.3166666667,1.8188346786,96.8982532685,89.7350800648,259
113811,3308,m,95.6333333333,1.8188346786,99.2149199352,92.0517467315,259
113811,3318,m,88.1833333333,1.8188346786,91.7649199352,84.6017467315,259
113811,3321,m,87.0333333333,1.8188346786,90.6149199352,83.4517467315,259
113811,3322,m,91.7333333333,1.8188346786,95.3149199352,88.1517467315,259
113811,3326,m,93.35,1.575157037,96.4517449831,90.2482550169,259
113811,3327,m,96.2,2.5722206702,101.2651283472,91.1348716528,259
113811,3333,m,95.3666666667,2.5722206702,100.4317950138,90.3015383195,259
113811,3335,m,92.1333333333,2.5722206702,97.1984616805,87.0682049862,259
113811,3339,m,95.0166666667,1.8188346786,98.5982532685,91.4350800648,259
113811,3351,m,92.0,2.5722206702,97.0651283472,86.9348716528,259
113811,3359,m,88.7,1.6839137036,92.0159048651,85.3840951349,259
113811,3381,m,98.0333333333,2.5722206702,103.0984616805,92.9682049862,259
113811,3383,m,93.1,2.5722206702,98.1651283472,88.0348716528,259
113811,3386,m,98.4,2.5722206702,103.4651283472,93.3348716528,259
113811,3387,m,94.4333333333,2.5722206702,99.4984616805,89.3682049862,259
113811,3388,m,98.3666666667,2.5722206702,103.4317950138,93.3015383195,259
113811,3389,m,93.85,1.8188346786,97.4315866019,90.2684133981,259
113811,3390,m,95.8,2.5722206702,100.8651283472,90.7348716528,259
113811,3391,m,93.9,1.8188346786,97.4815866019,90.3184133981,259
113811,3392,m,98.4666666667,2.5722206702,103.5317950138,93.4015383195,259
113811,3393,m,94.8833333333,1.8188346786,98.4649199352,91.3017467315,259
113811,3395,m,76.2333333333,2.5722206702,81.2984616805,71.1682049862,259
113811,3396,m,92.9666666667,2.5722206702,98.0317950138,87.9015383195,259
113811,3397,m,58.3666666667,2.5722206702,63.4317950138,53.3015383195,259
113811,3398,m,97.2666666667,2.5722206702,102.3317950138,92.2015383195,259
113811,3399,m,98.3333333333,2.5722206702,103.3984616805,93.2682049862,259
113811,3400,m,91.9,2.5722206702,96.9651283472,86.8348716528,259
113811,3401,m,96.3666666667,1.8188346786,99.9482532685,92.7850800648,259
113811,3402,m,82.3666666667,2.5722206702,87.4317950138,77.3015383195,259
113811,3403,m,74.7333333333,2.5722206702,79.7984616805,69.6682049862,259
113811,3404,m,95.6666666667,2.5722206702,100.7317950138,90.6015383195,259
113811,3405,m,77.7333333333,2.5722206702,82.7984616805,72.6682049862,259
113811,3406,m,94.4666666667,2.5722206702,99.5317950138,89.4015383195,259
113811,3407,m,80.5,2.5722206702,85.5651283472,75.4348716528,259
113811,3408,m,96.9333333333,2.5722206702,101.9984616805,91.8682049862,259
113811,3409,m,88.3333333333,2.5722206702,93.3984616805,83.2682049862,259
113811,3410,m,88.1,2.5722206702,93.1651283472,83.0348716528,259
113811,3412,m,65.8666666667,2.5722206702,70.9317950138,60.8015383195,259
113811,3413,m,91.0333333333,2.5722206702,96.0984616805,85.9682049862,259
113811,3414,m,74.0666666667,2.5722206702,79.1317950138,69.0015383195,259
113811,3415,m,48.8,2.5722206702,53.8651283472,43.7348716528,259
113811,3416,m,96.8666666667,2.5722206702,101.9317950138,91.8015383195,259
113811,3417,m,93.35,1.8188346786,96.9315866019,89.7684133981,259
113811,3418,m,97.6,2.5722206702,102.6651283472,92.5348716528,259
113811,3419,m,75.2666666667,2.5722206702,80.3317950138,70.2015383195,259
113811,3420,m,83.3333333333,2.5722206702,88.3984616805,78.2682049862,259
113811,3421,m,89.7666666667,2.5722206702,94.8317950138,84.7015383195,259
113811,3423,m,94.9,2.5722206702,99.9651283472,89.8348716528,259
113811,3424,m,93.3,1.8188346786,96.8815866019,89.7184133981,259
113811,3425,m,96.7666666667,2.5722206702,101.8317950138,91.7015383195,259
113811,3426,m,86.3,2.5722206702,91.3651283472,81.2348716528,259
113811,3427,m,97.0833333333,1.8188346786,100.6649199352,93.5017467315,259
113811,3428,m,93.7333333333,2.5722206702,98.7984616805,88.6682049862,259
113811,3429,m,75.5666666667,2.5722206702,80.6317950138,70.5015383195,259
113811,3433,m,97.2333333333,2.5722206702,102.2984616805,92.1682049862,259
113811,3435,m,89.9,2.5722206702,94.9651283472,84.8348716528,259
113811,3436,m,94.5333333333,2.5722206702,99.5984616805,89.4682049862,259
113811,3438,m,97.15,1.8188346786,100.7315866019,93.5684133981,259
113811,3439,m,95.6833333333,1.8188346786,99.2649199352,92.1017467315,259
113811,3443,m,96.1666666667,2.5722206702,101.2317950138,91.1015383195,259
113811,3444,m,91.8666666667,2.5722206702,96.9317950138,86.8015383195,259
113811,3446,m,89.7,2.5722206702,94.7651283472,84.6348716528,259
113811,3447,m,95.4333333333,2.5722206702,100.4984616805,90.3682049862,259
113811,3448,m,79.9666666667,2.5722206702,85.0317950138,74.9015383195,259
113811,3449,m,92.6333333333,2.5722206702,97.6984616805,87.5682049862,259
113811,3451,m,94.6,2.5722206702,99.6651283472,89.5348716528,259
113811,3452,m,87.5,2.5722206702,92.5651283472,82.4348716528,259
113811,3453,m,93.7,2.5722206702,98.7651283472,88.6348716528,259
113811,3454,m,93.6666666667,2.5722206702,98.7317950138,88.6015383195,259
113811,3455,m,94.6666666667,2.5722206702,99.7317950138,89.6015383195,259
113811,3456,m,93.4,2.5722206702,98.4651283472,88.3348716528,259
113811,3457,m,59.5666666667,2.5722206702,64.6317950138,54.5015383195,259
113811,3458,m,90.4333333333,2.5722206702,95.4984616805,85.3682049862,259
113811,3459,m,93.65,1.8188346786,97.2315866019,90.0684133981,259
113811,3460,m,79.2333333333,2.5722206702,84.2984616805,74.1682049862,259
113811,3461,m,92.2666666667,2.5722206702,97.3317950138,87.2015383195,259
113811,3462,m,83.5333333333,2.5722206702,88.5984616805,78.4682049862,259
113811,3463,m,91.1,2.5722206702,96.1651283472,86.0348716528,259
113811,3464,m,86.4666666667,2.5722206702,91.5317950138,81.4015383195,259
113811,3465,m,84.2666666667,2.5722206702,89.3317950138,79.2015383195,259
113811,3466,m,92.7,2.5722206702,97.7651283472,87.6348716528,259
113811,3467,m,96.8333333333,2.5722206702,101.8984616805,91.7682049862,259
113811,3468,m,96.9,2.5722206702,101.9651283472,91.8348716528,259
