measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62041,7,m,446.8,57.705,560.2688,333.3312,372
62041,8,m,396.6,57.705,510.0688,283.1312,372
62041,1091,m,387.3333,74.4968,533.821,240.8457,372
62041,1092,m,580.2,57.705,693.6688,466.7312,372
62041,1100,m,364.7,57.705,478.1688,251.2312,372
62041,1102,m,534.875,64.5161,661.737,408.013,372
62041,1106,m,485,57.705,598.4688,371.5312,372
62041,1108,m,540.1,57.705,653.5688,426.6312,372
62041,1111,m,321.5,74.4968,467.9876,175.0124,372
62041,1113,m,405.9,57.705,519.3688,292.4312,372
62041,1114,m,359.5,57.705,472.9688,246.0312,372
62041,1115,m,600,57.705,713.4688,486.5312,372
62041,1116,m,388.5,74.4968,534.9876,242.0124,372
62041,1118,m,373,129.0322,626.724,119.276,372
62041,1121,m,496.625,64.5161,623.487,369.763,372
62041,1127,m,439.375,64.5161,566.237,312.513,372
62041,1128,m,475.5,57.705,588.9688,362.0312,372
62041,1131,m,431.25,64.5161,558.112,304.388,372
62041,1132,m,566.375,64.5161,693.237,439.513,372
62041,1139,m,562,64.5161,688.862,435.138,372
62041,1140,m,547,64.5161,673.862,420.138,372
62041,1142,m,453.7,57.705,567.1688,340.2312,372
62041,1143,m,279.125,64.5161,405.987,152.263,372
62041,1144,m,393.2,57.705,506.6688,279.7312,372
62041,1148,m,378.8,57.705,492.2688,265.3312,372
62041,1149,m,549.4,57.705,662.8688,435.9312,372
62041,1150,m,484.5,57.705,597.9688,371.0312,372
62041,1151,m,525.8,57.705,639.2688,412.3312,372
62041,1161,m,600,60.8264,719.6067,480.3933,372
62041,1162,m,523,57.705,636.4688,409.5312,372
62041,1165,m,600,57.705,713.4688,486.5312,372
62041,1166,m,600,91.2396,779.41,420.59,372
62041,1168,m,563.3333,74.4968,709.821,416.8457,372
62041,1169,m,485.375,64.5161,612.237,358.513,372
62041,1170,m,502.7,57.705,616.1688,389.2312,372
62041,1171,m,46,129.0322,299.724,-207.724,372
62041,1173,m,414,60.8264,533.6067,294.3933,372
62041,1175,m,544.5,57.705,657.9688,431.0312,372
62041,1177,m,535.25,91.2396,714.66,355.84,372
62041,1180,m,214.4444,60.8264,334.0511,94.8378,372
62041,1181,m,402,57.705,515.4688,288.5312,372
62041,1184,m,448.1,57.705,561.5688,334.6312,372
62041,1185,m,586.5,91.2396,765.91,407.09,372
62041,1186,m,572.5,57.705,685.9688,459.0312,372
62041,1187,m,539.3,57.705,652.7688,425.8312,372
62041,1189,m,600,57.705,713.4688,486.5312,372
62041,1190,m,600,91.2396,779.41,420.59,372
62041,1192,m,262.3333,105.3544,469.4981,55.1685,372
62041,1196,m,228.1,57.705,341.5688,114.6312,372
62041,1197,m,270,57.705,383.4688,156.5312,372
62041,1198,m,576.5714,68.9706,712.1926,440.9502,372
