measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55232,2,both,0.0,0.0,0.0,0.0,260
55232,3,both,0.0,0.0,0.0,0.0,260
55232,4,both,0.0,0.0,0.0,0.0,260
55232,7,both,0.0,0.0,0.0,0.0,260
55232,13,both,0.0,0.0,0.0,0.0,260
55232,42,both,0.0,0.0,0.0,0.0,260
55232,122,both,0.0,0.0,0.0,0.0,260
55232,217,both,0.0,0.0,0.0,0.0,260
55232,2,f,0.0,0.0,0.0,0.0,260
55232,3,f,0.0,0.0,0.0,0.0,260
55232,4,f,0.0,0.0,0.0,0.0,260
55232,7,f,0.0,0.0,0.0,0.0,260
55232,13,f,0.0,0.0,0.0,0.0,260
55232,42,f,0.0,0.0,0.0,0.0,260
55232,122,f,0.0,0.0,0.0,0.0,260
55232,217,f,0.0,0.0,0.0,0.0,260
55232,2,m,0.0,0.0,0.0,0.0,260
55232,3,m,0.0,0.0,0.0,0.0,260
55232,4,m,0.0,0.0,0.0,0.0,260
55232,7,m,0.0,0.0,0.0,0.0,260
55232,13,m,0.0,0.0,0.0,0.0,260
55232,42,m,0.0,0.0,0.0,0.0,260
55232,122,m,0.0,0.0,0.0,0.0,260
55232,217,m,0.0,0.0,0.0,0.0,260
