measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35149,1,both,2.7862,0.1064,2.9955,2.577,412
35149,3,both,0.87,0.1064,1.0792,0.6608,412
35149,4,both,1.3862,0.1064,1.5955,1.177,412
35149,5,both,2.068,0.0952,2.2551,1.8809,412
35149,6,both,1.0088,0.1064,1.218,0.7996,412
35149,7,both,1.1109,0.0998,1.307,0.9147,412
35149,8,both,1.2187,0.101,1.4172,1.0202,412
35149,9,both,1.4466,0.1102,1.6631,1.23,412
35149,10,both,0.8249,0.1064,1.0341,0.6156,412
35149,12,both,0.8827,0.1034,1.0861,0.6794,412
35149,13,both,1.0742,0.1064,1.2835,0.865,412
35149,14,both,0.8336,0.1064,1.0428,0.6243,412
35149,15,both,1.3212,0.1064,1.5304,1.112,412
35149,16,both,1.1803,0.1064,1.3895,0.9711,412
35149,17,both,0.8591,0.1064,1.0684,0.6499,412
35149,18,both,1.0991,0.115,1.3251,0.8731,412
35149,24,both,1.2113,0.1102,1.4279,0.9947,412
35149,25,both,1.1634,0.1034,1.3668,0.9601,412
35149,26,both,1.147,0.1064,1.3562,0.9378,412
35149,30,both,1.1781,0.1246,1.4231,0.9331,412
35149,31,both,1.589,0.1064,1.7982,1.3798,412
35149,32,both,1.6631,0.115,1.8891,1.4371,412
35149,34,both,1.0488,0.1064,1.258,0.8396,412
35149,35,both,1.1827,0.0989,1.3772,0.9883,412
35149,36,both,1.2456,0.1064,1.4549,1.0364,412
35149,37,both,1.2939,0.1064,1.5032,1.0847,412
35149,38,both,1.4779,0.1102,1.6945,1.2613,412
35149,50,both,1.5981,0.1064,1.8074,1.3889,412
35149,65,both,1.2444,0.101,1.4429,1.0459,412
35149,1,f,2.0525,0.1505,2.3484,1.7566,412
35149,3,f,0.792,0.1505,1.0879,0.4961,412
35149,4,f,1.405,0.1505,1.7009,1.1091,412
35149,5,f,1.979,0.1346,2.2437,1.7143,412
35149,6,f,0.9346,0.1505,1.2305,0.6387,412
35149,7,f,1.0626,0.1609,1.3789,0.7462,412
35149,8,f,1.2007,0.1505,1.4966,0.9049,412
35149,9,f,1.106,0.1505,1.4019,0.8101,412
35149,10,f,0.7232,0.1505,1.0191,0.4274,412
35149,12,f,0.8274,0.1505,1.1233,0.5315,412
35149,13,f,0.8632,0.1505,1.1591,0.5674,412
35149,14,f,0.8204,0.1505,1.1163,0.5245,412
35149,15,f,1.5055,0.1505,1.8014,1.2096,412
35149,16,f,1.1236,0.1505,1.4195,0.8277,412
35149,17,f,0.8436,0.1505,1.1395,0.5477,412
35149,18,f,1.144,0.1505,1.4399,0.8481,412
35149,24,f,1.3417,0.1609,1.658,1.0254,412
35149,25,f,1.0677,0.1505,1.3636,0.7719,412
35149,26,f,1.0619,0.1505,1.3578,0.766,412
35149,30,f,1.069,0.1609,1.3853,0.7527,412
35149,31,f,1.5037,0.1505,1.7996,1.2079,412
35149,32,f,1.8582,0.1738,2.1998,1.5165,412
35149,34,f,0.94,0.1505,1.2359,0.6441,412
35149,35,f,1.1535,0.1284,1.4059,0.9012,412
35149,36,f,1.2721,0.1505,1.568,0.9762,412
35149,37,f,1.2079,0.1505,1.5038,0.912,412
35149,38,f,1.3957,0.1505,1.6916,1.0999,412
35149,50,f,1.4925,0.1505,1.7884,1.1966,412
35149,65,f,1.1179,0.1346,1.3826,0.8532,412
35149,1,m,3.52,0.1505,3.8159,3.2241,412
35149,3,m,0.948,0.1505,1.2439,0.6521,412
35149,4,m,1.3675,0.1505,1.6634,1.0716,412
35149,5,m,2.157,0.1346,2.4217,1.8923,412
35149,6,m,1.083,0.1505,1.3789,0.7871,412
35149,7,m,1.1592,0.1181,1.3913,0.927,412
35149,8,m,1.2366,0.1346,1.5013,0.9719,412
35149,9,m,1.7871,0.1609,2.1035,1.4708,412
35149,10,m,0.9265,0.1505,1.2224,0.6306,412
35149,12,m,0.9381,0.1419,1.2171,0.6591,412
35149,13,m,1.2853,0.1505,1.5811,0.9894,412
35149,14,m,0.8468,0.1505,1.1426,0.5509,412
35149,15,m,1.1369,0.1505,1.4328,0.841,412
35149,16,m,1.237,0.1505,1.5329,0.9411,412
35149,17,m,0.8746,0.1505,1.1705,0.5787,412
35149,18,m,1.0542,0.1738,1.3958,0.7125,412
35149,24,m,1.0809,0.1505,1.3768,0.785,412
35149,25,m,1.2591,0.1419,1.5381,0.9801,412
35149,26,m,1.2321,0.1505,1.528,0.9362,412
35149,30,m,1.2872,0.1904,1.6615,0.9129,412
35149,31,m,1.6743,0.1505,1.9701,1.3784,412
35149,32,m,1.468,0.1505,1.7639,1.1721,412
35149,34,m,1.1576,0.1505,1.4535,0.8617,412
35149,35,m,1.2119,0.1505,1.5078,0.916,412
35149,36,m,1.2191,0.1505,1.515,0.9232,412
35149,37,m,1.38,0.1505,1.6759,1.0841,412
35149,38,m,1.56,0.1609,1.8763,1.2437,412
35149,50,m,1.7038,0.1505,1.9996,1.4079,412
35149,65,m,1.3709,0.1505,1.6668,1.075,412
