measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25033,1,both,2.7442,0.1196,2.9794,2.5089,306
25033,3,both,2.9017,0.0875,3.0739,2.7295,306
25033,4,both,2.0779,0.1291,2.332,1.8238,306
25033,6,both,2.5965,0.0913,2.7761,2.4168,306
25033,7,both,2.8657,0.0904,3.0435,2.6879,306
25033,8,both,2.5249,0.0941,2.71,2.3398,306
25033,9,both,2.7992,0.1024,3.0006,2.5977,306
25033,10,both,2.7292,0.0875,2.9014,2.557,306
25033,12,both,2.7513,0.106,2.9598,2.5427,306
25033,14,both,2.589,0.1415,2.8674,2.3106,306
25033,16,both,3.1388,0.0845,3.3051,2.9724,306
25033,18,both,2.6174,0.0941,2.8025,2.4323,306
25033,24,both,2.6075,0.1337,2.8705,2.3445,306
25033,26,both,2.8494,0.0845,3.0157,2.683,306
25033,31,both,2.767,0.0875,2.9392,2.5948,306
25033,32,both,2.8163,0.0845,2.9826,2.6499,306
25033,34,both,3.1313,0.0822,3.293,2.9697,306
25033,35,both,2.7721,0.0904,2.95,2.5943,306
25033,36,both,3.6923,0.0875,3.8645,3.5201,306
25033,37,both,2.878,0.0875,3.0502,2.7058,306
25033,38,both,2.7483,0.0913,2.928,2.5687,306
25033,42,both,2.4298,0.0913,2.6095,2.2501,306
25033,50,both,2.5076,0.099,2.7024,2.3128,306
25033,55,both,2.6179,0.0913,2.7976,2.4382,306
25033,58,both,2.205,0.1196,2.4403,1.9697,306
25033,92,both,2.7441,0.0964,2.9338,2.5545,306
25033,101,both,2.3212,0.0875,2.4933,2.149,306
25033,122,both,4.4652,0.1134,4.6884,4.2421,306
25033,1,f,2.765,0.138,3.0366,2.4934,306
25033,3,f,2.9763,0.1196,3.2115,2.741,306
25033,4,f,2.2433,0.1952,2.6275,1.8592,306
25033,6,f,2.3767,0.138,2.6483,2.105,306
25033,7,f,2.5071,0.1278,2.7586,2.2556,306
25033,8,f,2.7314,0.1278,2.9829,2.4799,306
25033,9,f,2.6983,0.138,2.97,2.4267,306
25033,10,f,2.6371,0.1278,2.8886,2.3856,306
25033,12,f,2.6125,0.1691,2.9452,2.2798,306
25033,14,f,2.378,0.1512,2.6756,2.0804,306
25033,16,f,3.345,0.1196,3.5803,3.1097,306
25033,18,f,2.5933,0.138,2.865,2.3217,306
25033,24,f,2.505,0.1196,2.7403,2.2697,306
25033,26,f,2.87,0.1196,3.1053,2.6347,306
25033,31,f,2.6025,0.1196,2.8378,2.3672,306
25033,32,f,2.6575,0.1196,2.8928,2.4222,306
25033,34,f,2.9789,0.1127,3.2007,2.7571,306
25033,35,f,2.7643,0.1278,3.0158,2.5128,306
25033,36,f,3.6775,0.1196,3.9128,3.4422,306
25033,37,f,2.8075,0.1196,3.0428,2.5722,306
25033,38,f,2.605,0.1196,2.8403,2.3697,306
25033,42,f,2.3563,0.1196,2.5915,2.121,306
25033,50,f,2.848,0.1512,3.1456,2.5504,306
25033,55,f,2.4375,0.1196,2.6728,2.2022,306
25033,58,f,2.1875,0.1691,2.5202,1.8548,306
25033,92,f,2.4763,0.1196,2.7115,2.241,306
25033,101,f,2.3238,0.1196,2.559,2.0885,306
25033,122,f,3.808,0.1512,4.1056,3.5104,306
25033,1,m,2.7233,0.1952,3.1075,2.3392,306
25033,3,m,2.8271,0.1278,3.0786,2.5756,306
25033,4,m,1.9125,0.1691,2.2452,1.5798,306
25033,6,m,2.8163,0.1196,3.0515,2.581,306
25033,7,m,3.2243,0.1278,3.4758,2.9728,306
25033,8,m,2.3183,0.138,2.59,2.0467,306
25033,9,m,2.9,0.1512,3.1976,2.6024,306
25033,10,m,2.8213,0.1196,3.0565,2.586,306
25033,12,m,2.89,0.1278,3.1415,2.6385,306
25033,14,m,2.8,0.2391,3.2705,2.3295,306
25033,16,m,2.9325,0.1196,3.1678,2.6972,306
25033,18,m,2.6414,0.1278,2.8929,2.3899,306
25033,24,m,2.71,0.2391,3.1805,2.2395,306
25033,26,m,2.8288,0.1196,3.064,2.5935,306
25033,31,m,2.9314,0.1278,3.1829,2.6799,306
25033,32,m,2.975,0.1196,3.2103,2.7397,306
25033,34,m,3.2838,0.1196,3.519,3.0485,306
25033,35,m,2.78,0.1278,3.0315,2.5285,306
25033,36,m,3.7071,0.1278,3.9586,3.4556,306
25033,37,m,2.9486,0.1278,3.2001,2.6971,306
25033,38,m,2.8917,0.138,3.1633,2.62,306
25033,42,m,2.5033,0.138,2.775,2.2317,306
25033,50,m,2.1671,0.1278,2.4186,1.9156,306
25033,55,m,2.7983,0.138,3.07,2.5267,306
25033,58,m,2.2225,0.1691,2.5552,1.8898,306
25033,92,m,3.012,0.1512,3.3096,2.7144,306
25033,101,m,2.3186,0.1278,2.5701,2.0671,306
25033,122,m,5.1225,0.1691,5.4552,4.7898,306
