measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62008,7,both,12904.45,434.5479,13757.4323,12051.4677,804
62008,8,both,10579.5,434.5479,11432.4823,9726.5177,804
62008,1091,both,9394.375,524.7665,10424.449,8364.301,804
62008,1092,both,14741.7,434.5479,15594.6823,13888.7177,804
62008,1100,both,6777.7,434.5479,7630.6823,5924.7177,804
62008,1101,both,10977.75,971.6787,12885.0765,9070.4235,804
62008,1102,both,10969.95,434.5479,11822.9323,10116.9677,804
62008,1106,both,9069.5,434.5479,9922.4823,8216.5177,804
62008,1108,both,8596.55,434.5479,9449.5323,7743.5677,804
62008,1111,both,7759.85,434.5479,8612.8323,6906.8677,804
62008,1113,both,9025.75,434.5479,9878.7323,8172.7677,804
62008,1114,both,11014.8,434.5479,11867.7823,10161.8177,804
62008,1115,both,10254.85,434.5479,11107.8323,9401.8677,804
62008,1116,both,11525.15,434.5479,12378.1323,10672.1677,804
62008,1118,both,14350.25,971.6787,16257.5765,12442.9235,804
62008,1119,both,12846,971.6787,14753.3265,10938.6735,804
62008,1121,both,11924.15,434.5479,12777.1323,11071.1677,804
62008,1127,both,7251.85,434.5479,8104.8323,6398.8677,804
62008,1128,both,6870.9,434.5479,7723.8823,6017.9177,804
62008,1131,both,8502.25,434.5479,9355.2323,7649.2677,804
62008,1132,both,13875.55,434.5479,14728.5323,13022.5677,804
62008,1134,both,7767.75,971.6787,9675.0765,5860.4235,804
62008,1139,both,7736.65,434.5479,8589.6323,6883.6677,804
62008,1140,both,12011.3,434.5479,12864.2823,11158.3177,804
62008,1142,both,11553.55,434.5479,12406.5323,10700.5677,804
62008,1143,both,8530.65,434.5479,9383.6323,7677.6677,804
62008,1144,both,10127.5,434.5479,10980.4823,9274.5177,804
62008,1148,both,11460.3,434.5479,12313.2823,10607.3177,804
62008,1149,both,9961.3,434.5479,10814.2823,9108.3177,804
62008,1150,both,13013.7,434.5479,13866.6823,12160.7177,804
62008,1151,both,8969.6,434.5479,9822.5823,8116.6177,804
62008,1161,both,10931.35,434.5479,11784.3323,10078.3677,804
62008,1162,both,7914.5,434.5479,8767.4823,7061.5177,804
62008,1165,both,13986.9167,501.7727,14971.8558,13001.9775,804
62008,1166,both,7374.125,687.0806,8722.8085,6025.4415,804
62008,1168,both,11043.125,627.2159,12274.2989,9811.9511,804
62008,1169,both,12940.3,434.5479,13793.2823,12087.3177,804
62008,1170,both,11299.5,434.5479,12152.4823,10446.5177,804
62008,1173,both,9510.6,434.5479,10363.5823,8657.6177,804
62008,1175,both,10648.4,434.5479,11501.3823,9795.4177,804
62008,1177,both,7644.75,687.0806,8993.4335,6296.0665,804
62008,1180,both,9583.8,434.5479,10436.7823,8730.8177,804
62008,1181,both,10240,434.5479,11092.9823,9387.0177,804
62008,1184,both,7875.95,434.5479,8728.9323,7022.9677,804
62008,1185,both,10459.125,687.0806,11807.8085,9110.4415,804
62008,1186,both,10763.5,434.5479,11616.4823,9910.5177,804
62008,1187,both,8185.8,434.5479,9038.7823,7332.8177,804
62008,1189,both,11680.6,434.5479,12533.5823,10827.6177,804
62008,1190,both,10360.6667,560.9989,11461.8621,9259.4712,804
62008,1192,both,10681.4167,887.0172,12422.5596,8940.2738,804
62008,1196,both,10993.4,434.5479,11846.3823,10140.4177,804
62008,1197,both,9230.35,434.5479,10083.3323,8377.3677,804
62008,1198,both,13254.0476,540.5921,14315.1861,12192.9091,804
62008,7,f,13125.4,614.5436,14331.6992,11919.1008,804
62008,8,f,10176.7,614.5436,11382.9992,8970.4008,804
62008,1091,f,9367.5,793.3723,10924.8256,7810.1744,804
62008,1092,f,15696.1,614.5436,16902.3992,14489.8008,804
62008,1100,f,6522.8,614.5436,7729.0992,5316.5008,804
62008,1101,f,11913,1374.1612,14610.367,9215.633,804
62008,1102,f,10521.1,614.5436,11727.3992,9314.8008,804
62008,1106,f,9055.5,614.5436,10261.7992,7849.2008,804
62008,1108,f,8005.6,614.5436,9211.8992,6799.3008,804
62008,1111,f,8075.7,614.5436,9281.9992,6869.4008,804
62008,1113,f,8982.4,614.5436,10188.6992,7776.1008,804
62008,1114,f,10998.1,614.5436,12204.3992,9791.8008,804
62008,1115,f,10479.1,614.5436,11685.3992,9272.8008,804
62008,1116,f,12758.8,614.5436,13965.0992,11552.5008,804
62008,1118,f,15668.5,1374.1612,18365.867,12971.133,804
62008,1119,f,15175.5,1374.1612,17872.867,12478.133,804
62008,1121,f,11020.3,614.5436,12226.5992,9814.0008,804
62008,1127,f,6519.6,614.5436,7725.8992,5313.3008,804
62008,1128,f,7570.3,614.5436,8776.5992,6364.0008,804
62008,1131,f,7732.9,614.5436,8939.1992,6526.6008,804
62008,1132,f,13551.5,614.5436,14757.7992,12345.2008,804
62008,1134,f,7481,1374.1612,10178.367,4783.633,804
62008,1139,f,8535.3,614.5436,9741.5992,7329.0008,804
62008,1140,f,11402.1,614.5436,12608.3992,10195.8008,804
62008,1142,f,11132.8,614.5436,12339.0992,9926.5008,804
62008,1143,f,8350.1,614.5436,9556.3992,7143.8008,804
62008,1144,f,9898.2,614.5436,11104.4992,8691.9008,804
62008,1148,f,11213.3,614.5436,12419.5992,10007.0008,804
62008,1149,f,10358.7,614.5436,11564.9992,9152.4008,804
62008,1150,f,15084.9,614.5436,16291.1992,13878.6008,804
62008,1151,f,9009.6,614.5436,10215.8992,7803.3008,804
62008,1161,f,9726.5,614.5436,10932.7992,8520.2008,804
62008,1162,f,8299.3,614.5436,9505.5992,7093.0008,804
62008,1165,f,14211.8333,793.3723,15769.1589,12654.5078,804
62008,1166,f,7361.75,971.6787,9269.0765,5454.4235,804
62008,1168,f,11134.75,971.6787,13042.0765,9227.4235,804
62008,1169,f,14245.8,614.5436,15452.0992,13039.5008,804
62008,1170,f,10711.6,614.5436,11917.8992,9505.3008,804
62008,1173,f,9342.6,614.5436,10548.8992,8136.3008,804
62008,1175,f,10003.4,614.5436,11209.6992,8797.1008,804
62008,1177,f,7539,971.6787,9446.3265,5631.6735,804
62008,1180,f,9198.4,614.5436,10404.6992,7992.1008,804
62008,1181,f,10210.7,614.5436,11416.9992,9004.4008,804
62008,1184,f,7328.5,614.5436,8534.7992,6122.2008,804
62008,1185,f,10242.25,971.6787,12149.5765,8334.9235,804
62008,1186,f,11075,614.5436,12281.2992,9868.7008,804
62008,1187,f,8453.2,614.5436,9659.4992,7246.9008,804
62008,1189,f,11479.7,614.5436,12685.9992,10273.4008,804
62008,1190,f,9983.5,793.3723,11540.8256,8426.1744,804
62008,1192,f,8524.5,1374.1612,11221.867,5827.133,804
62008,1196,f,12046.3,614.5436,13252.5992,10840.0008,804
62008,1197,f,9516.7,614.5436,10722.9992,8310.4008,804
62008,1198,f,12638.6667,793.3723,14195.9922,11081.3411,804
62008,7,m,12683.5,614.5436,13889.7992,11477.2008,804
62008,8,m,10982.3,614.5436,12188.5992,9776.0008,804
62008,1091,m,9421.25,687.0806,10769.9335,8072.5665,804
62008,1092,m,13787.3,614.5436,14993.5992,12581.0008,804
62008,1100,m,7032.6,614.5436,8238.8992,5826.3008,804
62008,1101,m,10042.5,1374.1612,12739.867,7345.133,804
62008,1102,m,11418.8,614.5436,12625.0992,10212.5008,804
62008,1106,m,9083.5,614.5436,10289.7992,7877.2008,804
62008,1108,m,9187.5,614.5436,10393.7992,7981.2008,804
62008,1111,m,7444,614.5436,8650.2992,6237.7008,804
62008,1113,m,9069.1,614.5436,10275.3992,7862.8008,804
62008,1114,m,11031.5,614.5436,12237.7992,9825.2008,804
62008,1115,m,10030.6,614.5436,11236.8992,8824.3008,804
62008,1116,m,10291.5,614.5436,11497.7992,9085.2008,804
62008,1118,m,13032,1374.1612,15729.367,10334.633,804
62008,1119,m,10516.5,1374.1612,13213.867,7819.133,804
62008,1121,m,12828,614.5436,14034.2992,11621.7008,804
62008,1127,m,7984.1,614.5436,9190.3992,6777.8008,804
62008,1128,m,6171.5,614.5436,7377.7992,4965.2008,804
62008,1131,m,9271.6,614.5436,10477.8992,8065.3008,804
62008,1132,m,14199.6,614.5436,15405.8992,12993.3008,804
62008,1134,m,8054.5,1374.1612,10751.867,5357.133,804
62008,1139,m,6938,614.5436,8144.2992,5731.7008,804
62008,1140,m,12620.5,614.5436,13826.7992,11414.2008,804
62008,1142,m,11974.3,614.5436,13180.5992,10768.0008,804
62008,1143,m,8711.2,614.5436,9917.4992,7504.9008,804
62008,1144,m,10356.8,614.5436,11563.0992,9150.5008,804
62008,1148,m,11707.3,614.5436,12913.5992,10501.0008,804
62008,1149,m,9563.9,614.5436,10770.1992,8357.6008,804
62008,1150,m,10942.5,614.5436,12148.7992,9736.2008,804
62008,1151,m,8929.6,614.5436,10135.8992,7723.3008,804
62008,1161,m,12136.2,614.5436,13342.4992,10929.9008,804
62008,1162,m,7529.7,614.5436,8735.9992,6323.4008,804
62008,1165,m,13762,614.5436,14968.2992,12555.7008,804
62008,1166,m,7386.5,971.6787,9293.8265,5479.1735,804
62008,1168,m,10951.5,793.3723,12508.8256,9394.1744,804
62008,1169,m,11634.8,614.5436,12841.0992,10428.5008,804
62008,1170,m,11887.4,614.5436,13093.6992,10681.1008,804
62008,1173,m,9678.6,614.5436,10884.8992,8472.3008,804
62008,1175,m,11293.4,614.5436,12499.6992,10087.1008,804
62008,1177,m,7750.5,971.6787,9657.8265,5843.1735,804
62008,1180,m,9969.2,614.5436,11175.4992,8762.9008,804
62008,1181,m,10269.3,614.5436,11475.5992,9063.0008,804
62008,1184,m,8423.4,614.5436,9629.6992,7217.1008,804
62008,1185,m,10676,971.6787,12583.3265,8768.6735,804
62008,1186,m,10452,614.5436,11658.2992,9245.7008,804
62008,1187,m,7918.4,614.5436,9124.6992,6712.1008,804
62008,1189,m,11881.5,614.5436,13087.7992,10675.2008,804
62008,1190,m,10737.8333,793.3723,12295.1589,9180.5078,804
62008,1192,m,12838.3333,1121.9979,15040.7242,10635.9424,804
62008,1196,m,9940.5,614.5436,11146.7992,8734.2008,804
62008,1197,m,8944,614.5436,10150.2992,7737.7008,804
62008,1198,m,13869.4286,734.52,15311.2319,12427.6253,804
