measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53011,4,m,10.2011,0.0204,10.241,10.1611,954
53011,7,m,10.599,0.0203,10.6387,10.5592,954
53011,720,m,10.5963,0.0382,10.6713,10.5213,954
53011,721,m,10.2824,0.034,10.3492,10.2155,954
53011,722,m,10.3975,0.0314,10.4591,10.3359,954
53011,723,m,10.4947,0.0322,10.5579,10.4315,954
53011,724,m,10.4605,0.0322,10.5237,10.3973,954
53011,725,m,10.4737,0.0322,10.5369,10.4105,954
53011,726,m,10.3206,0.034,10.3874,10.2538,954
53011,727,m,10.5618,0.034,10.6286,10.495,954
53011,728,m,10.6939,0.0346,10.7618,10.6261,954
53011,729,m,10.6724,0.0228,10.7171,10.6277,954
53011,730,m,10.5139,0.0331,10.5788,10.449,954
53011,731,m,10.5143,0.0336,10.5801,10.4484,954
53011,732,m,10.4556,0.0382,10.5305,10.3806,954
53011,733,m,10.5824,0.034,10.6492,10.5155,954
53011,734,m,10.6407,0.0382,10.7157,10.5658,954
53011,735,m,10.6,0.0326,10.664,10.536,954
53011,736,m,10.5,0.0331,10.5649,10.4351,954
53011,737,m,10.4947,0.0322,10.5579,10.4315,954
53011,738,m,10.5265,0.034,10.5933,10.4597,954
53011,739,m,10.5944,0.0331,10.6594,10.5295,954
53011,740,m,10.4194,0.0357,10.4893,10.3494,954
53011,741,m,10.5,0.0405,10.5795,10.4205,954
