measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114432,1,both,6.2467674603,0.036630794,6.3186017854,6.1749331352,2213
114432,2,both,4.7469162442,0.042956728,4.8311559571,4.6626765313,2213
114432,3,both,6.289178125,0.0638624426,6.414414708,6.163941542,2213
114432,4,both,5.737225,0.1155315057,5.9637865033,5.5106634967,2213
114432,5,both,6.5624967172,0.0527859149,6.6660118247,6.4589816096,2213
114432,6,both,5.4506054545,0.0529559183,5.554453945,5.3467569641,2213
114432,7,both,5.786363686,0.0109413457,5.8078200646,5.7649073074,2213
114432,8,both,6.0535375,0.0588257633,6.1688969709,5.9381780291,2213
114432,9,both,5.5406266667,0.0688896801,5.675721846,5.4055314874,2213
114432,10,both,5.6029961364,0.0500771159,5.70119919,5.5047930827,2213
114432,11,both,6.044455625,0.0683493605,6.1784912179,5.9104200321,2213
114432,12,both,5.1273471429,0.0610641748,5.2470962204,5.0075980653,2213
114432,13,both,5.4285884615,0.0498123617,5.5262723226,5.3309046004,2213
114432,14,both,5.640325,0.0667021459,5.7711303449,5.5095196551,2213
114432,15,both,6.2431944444,0.0628873863,6.3665189063,6.1198699826,2213
114432,16,both,5.8636577778,0.0744093589,6.0095772489,5.7177383067,2213
114432,17,both,5.7587073684,0.063463969,5.8831625301,5.6342522068,2213
114432,18,both,5.78151875,0.072046552,5.9228046704,5.6402328296,2213
114432,20,both,5.5963455357,0.0690432804,5.7317419309,5.4609491405,2213
114432,24,both,6.1487205357,0.0690432804,6.2841169309,6.0133241405,2213
114432,26,both,5.2951285714,0.0713075934,5.4349653671,5.1552917757,2213
114432,28,both,5.3373544643,0.0690432804,5.4727508595,5.2019580691,2213
114432,29,both,5.62975625,0.0690432804,5.7651526452,5.4943598548,2213
114432,30,both,5.5286214286,0.0690432804,5.6640178238,5.3932250333,2213
114432,31,both,5.15064375,0.0667021459,5.2814490949,5.0198384051,2213
114432,32,both,5.802775,0.065841437,5.9318924633,5.6736575367,2213
114432,34,both,6.2634692308,0.0513825898,6.3642323665,6.1627060951,2213
114432,35,both,5.4387574163,0.0505425659,5.5378732344,5.3396415981,2213
114432,36,both,6.13858125,0.0479451882,6.2326035156,6.0445589844,2213
114432,37,both,5.4029723776,0.0546521692,5.5101472779,5.2957974774,2213
114432,40,both,4.6806416667,0.0943310794,4.8656283594,4.4956549739,2213
114432,42,both,4.8427910714,0.0690432804,4.9781874667,4.7073946762,2213
114432,43,both,4.7489178571,0.083615565,4.9128910347,4.5849446796,2213
114432,46,both,6.5737038462,0.0578479817,6.6871458516,6.4602618407,2213
114432,47,both,5.9622294643,0.0690432804,6.0976258595,5.8268330691,2213
114432,50,both,6.1152720238,0.0634463962,6.2396927247,5.990851323,2213
114432,56,both,5.615785,0.0521185111,5.7179913042,5.5135786958,2213
114432,58,both,6.98681875,0.0816931111,7.1470219253,6.8266155747,2213
114432,59,both,6.09354,0.0843722824,6.258997128,5.928082872,2213
114432,65,both,5.3438729825,0.0460772796,5.434232211,5.2535137539,2213
114432,77,both,5.4173791667,0.0479451882,5.5114014323,5.3233569011,2213
114432,78,both,7.3219083333,0.1217808998,7.5607251268,7.0830915399,2213
114432,93,both,5.7023685897,0.065841437,5.831486053,5.5732511265,2213
114432,94,both,5.5969150794,0.0569965341,5.7086873649,5.4851427939,2213
114432,101,both,5.2530757143,0.0781135549,5.406259249,5.0998921795,2213
114432,106,both,5.58565,0.0657423528,5.7145731555,5.4567268445,2213
114432,120,both,4.17589375,0.0903151325,4.3530050242,3.9987824758,2213
114432,122,both,6.6574458333,0.072046552,6.7987317537,6.516159913,2213
114432,127,both,5.45372,0.0843722824,5.619177128,5.288262872,2213
114432,175,both,5.6078756667,0.0412380169,5.6887449244,5.527006409,2213
114432,176,both,5.7517291667,0.0524809678,5.8546462617,5.6488120717,2213
114432,177,both,5.3255444444,0.0628873863,5.4488689063,5.2022199826,2213
114432,178,both,5.2598842593,0.0602100883,5.3779584421,5.1418100764,2213
114432,179,both,6.7714908088,0.0571966183,6.8836554667,6.6593261509,2213
114432,182,both,5.6140800145,0.013475694,5.6405063427,5.5876536863,2213
114432,201,both,5.6337923077,0.0475269667,5.7269944257,5.5405901897,2213
114432,202,both,5.5704354167,0.0471655397,5.6629287631,5.4779420703,2213
114432,215,both,6.5372416667,0.0667021459,6.6680470116,6.4064363218,2213
114432,216,both,5.7215861111,0.0544620741,5.828388228,5.6147839942,2213
114432,217,both,4.8152428571,0.0781135549,4.9684263919,4.6620593224,2213
114432,321,both,5.4860958333,0.0566859239,5.597259001,5.3749326656,2213
114432,330,both,5.9488111111,0.0544620741,6.055613228,5.8420089942,2213
114432,1,f,6.1632238095,0.0582224062,6.2774000751,6.0490475439,2213
114432,2,f,4.6136967742,0.0479202363,4.7076701081,4.5197234403,2213
114432,3,f,6.10125,0.1089241482,6.3148542337,5.8876457663,2213
114432,4,f,5.43635,0.1886621588,5.8063233856,5.0663766144,2213
114432,5,f,6.4202888889,0.0889361946,6.5946960154,6.2458817624,2213
114432,6,f,5.18352,0.0688896801,5.3186151793,5.0484248207,2213
114432,7,f,5.558666805,0.0171866517,5.5923704569,5.5249631531,2213
114432,8,f,5.8032333333,0.0889361946,5.9776404599,5.6288262068,2213
114432,9,f,5.2402733333,0.0688896801,5.3753685126,5.105178154,2213
114432,10,f,5.3273272727,0.0804458148,5.4850844544,5.1695700911,2213
114432,11,f,5.95323125,0.0667021459,6.0840365949,5.8224259051,2213
114432,12,f,4.97688,0.0688896801,5.1119751793,4.8417848207,2213
114432,13,f,5.2829,0.0667021459,5.4137053449,5.1520946551,2213
114432,14,f,5.339475,0.0943310794,5.5244616928,5.1544883072,2213
114432,15,f,5.9893333333,0.0889361946,6.1637404599,5.8149262068,2213
114432,16,f,5.84466,0.119320426,6.0786517144,5.6106682856,2213
114432,17,f,5.4742947368,0.0432820676,5.5591724526,5.3894170211,2213
114432,18,f,5.58985,0.1089241482,5.8034542337,5.3762457663,2213
114432,20,f,5.3386625,0.0943310794,5.5236491928,5.1536758072,2213
114432,24,f,5.9218125,0.0943310794,6.1067991928,5.7368258072,2213
114432,26,f,5.1044,0.1008441657,5.302159093,4.906640907,2213
114432,28,f,5.0254375,0.0943310794,5.2104241928,4.8404508072,2213
114432,29,f,5.5271125,0.0943310794,5.7120991928,5.3421258072,2213
114432,30,f,5.5326,0.0943310794,5.7175866928,5.3476133072,2213
114432,31,f,4.8135625,0.0943310794,4.9985491928,4.6285758072,2213
114432,32,f,5.5774,0.0739993869,5.722515501,5.432284499,2213
114432,34,f,6.0723,0.0713075934,6.2121367957,5.9324632043,2213
114432,35,f,5.1909727273,0.0804458148,5.3487299089,5.0332155456,2213
114432,36,f,5.9535625,0.0667021459,6.0843678449,5.8227571551,2213
114432,37,f,5.1829538462,0.0739993869,5.3280693471,5.0378383452,2213
114432,40,f,4.84435,0.1089241482,5.0579542337,4.6307457663,2213
114432,42,f,4.6537571429,0.1008441657,4.8515162359,4.4559980499,2213
114432,43,f,4.5984857143,0.1008441657,4.7962448073,4.4007266213,2213
114432,46,f,6.6287,0.0889361946,6.8031071265,6.4542928735,2213
114432,47,f,5.6931714286,0.1008441657,5.8909305216,5.4954123356,2213
114432,50,f,5.8779857143,0.1008441657,6.0757448073,5.6802266213,2213
114432,56,f,5.404,0.061210087,5.5240352168,5.2839647832,2213
114432,58,f,7.0082875,0.0943310794,7.1932741928,6.8233008072,2213
114432,59,f,6.02388,0.119320426,6.2578717144,5.7898882856,2213
114432,65,f,5.1818933333,0.0688896801,5.3169885126,5.046798154,2213
114432,77,f,5.258325,0.0667021459,5.3891303449,5.1275196551,2213
114432,78,f,7.07445,0.1886621588,7.4444233856,6.7044766144,2213
114432,93,f,5.6965538462,0.0739993869,5.8416693471,5.5514383452,2213
114432,94,f,5.3892444444,0.0889361946,5.563651571,5.2148373179,2213
114432,101,f,5.09568,0.119320426,5.3296717144,4.8616882856,2213
114432,106,f,5.2827,0.0843722824,5.448157128,5.117242872,2213
114432,120,f,4.0642875,0.0943310794,4.2492741928,3.8793008072,2213
114432,122,f,6.532425,0.0943310794,6.7174116928,6.3474383072,2213
114432,127,f,5.31046,0.119320426,5.5444517144,5.0764682856,2213
114432,175,f,5.4024833333,0.0628873863,5.5258077952,5.2791588715,2213
114432,176,f,5.46315,0.0713075934,5.6029867957,5.3233132043,2213
114432,177,f,4.8390666667,0.0889361946,5.0134737932,4.6646595401,2213
114432,178,f,4.9275518519,0.0513473359,5.0282458533,4.8268578504,2213
114432,179,f,6.8619875,0.0943310794,7.0469741928,6.6770008072,2213
114432,182,f,5.3880398104,0.0183678604,5.4240598557,5.3520197652,2213
114432,201,f,5.3589,0.059660213,5.4758958572,5.2419041428,2213
114432,202,f,5.2623375,0.0544620741,5.3691396169,5.1555353831,2213
114432,215,f,6.7168166667,0.1089241482,6.9304209004,6.5032124329,2213
114432,216,f,5.4595888889,0.0889361946,5.6339960154,5.2851817624,2213
114432,217,f,4.5930857143,0.1008441657,4.7908448073,4.3953266213,2213
114432,321,f,5.207725,0.0943310794,5.3927116928,5.0227383072,2213
114432,330,f,5.4775444444,0.0889361946,5.651951571,5.3031373179,2213
114432,1,m,6.3303111111,0.0444680973,6.4175146744,6.2431075478,2213
114432,2,m,4.8801357143,0.0713075934,5.01997251,4.7402989186,2213
114432,3,m,6.47710625,0.0667021459,6.6079115949,6.3463009051,2213
114432,4,m,6.0381,0.1334042918,6.2997106898,5.7764893102,2213
114432,5,m,6.7047045455,0.0568837812,6.8162557184,6.5931533725,2213
114432,6,m,5.7176909091,0.0804458148,5.8754480908,5.5599337274,2213
114432,7,m,6.014060567,0.0135451536,6.0406231081,5.9874980259,2213
114432,8,m,6.3038416667,0.0770210038,6.4548826688,6.1528006645,2213
114432,9,m,5.84098,0.119320426,6.0749717144,5.6069882856,2213
114432,10,m,5.878665,0.059660213,5.9956608572,5.7616691428,2213
114432,11,m,6.13568,0.119320426,6.3696717144,5.9016882856,2213
114432,12,m,5.2778142857,0.1008441657,5.4755733787,5.0800551927,2213
114432,13,m,5.5742769231,0.0739993869,5.719392424,5.4291614221,2213
114432,14,m,5.941175,0.0943310794,6.1261616928,5.7561883072,2213
114432,15,m,6.4970555556,0.0889361946,6.6714626821,6.322648429,2213
114432,16,m,5.8826555556,0.0889361946,6.0570626821,5.708248429,2213
114432,17,m,6.04312,0.119320426,6.2771117144,5.8091282856,2213
114432,18,m,5.9731875,0.0943310794,6.1581741928,5.7882008072,2213
114432,20,m,5.8540285714,0.1008441657,6.0517876644,5.6562694784,2213
114432,24,m,6.3756285714,0.1008441657,6.5733876644,6.1778694784,2213
114432,26,m,5.4858571429,0.1008441657,5.6836162359,5.2880980499,2213
114432,28,m,5.6492714286,0.1008441657,5.8470305216,5.4515123356,2213
114432,29,m,5.7324,0.1008441657,5.930159093,5.534640907,2213
114432,30,m,5.5246428571,0.1008441657,5.7224019501,5.3268837641,2213
114432,31,m,5.487725,0.0943310794,5.6727116928,5.3027383072,2213
114432,32,m,6.02815,0.1089241482,6.2417542337,5.8145457663,2213
114432,34,m,6.4546384615,0.0739993869,6.5997539625,6.3095229606,2213
114432,35,m,5.6865421053,0.061210087,5.806577322,5.5665068885,2213
114432,36,m,6.3236,0.0688896801,6.4586951793,6.1885048207,2213
114432,37,m,5.6229909091,0.0804458148,5.7807480908,5.4652337274,2213
114432,40,m,4.5169333333,0.1540420076,4.8190153377,4.214851329,2213
114432,42,m,5.031825,0.0943310794,5.2168116928,4.8468383072,2213
114432,43,m,4.89935,0.1334042918,5.1609606898,4.6377393102,2213
114432,46,m,6.5187076923,0.0739993869,6.6638231933,6.3735921913,2213
114432,47,m,6.2312875,0.0943310794,6.4162741928,6.0463008072,2213
114432,50,m,6.3525583333,0.0770210038,6.5035993355,6.2015173312,2213
114432,56,m,5.82757,0.0843722824,5.993027128,5.662112872,2213
114432,58,m,6.96535,0.1334042918,7.2269606898,6.7037393102,2213
114432,59,m,6.1632,0.119320426,6.3971917144,5.9292082856,2213
114432,65,m,5.5058526316,0.061210087,5.6258878484,5.3858174148,2213
114432,77,m,5.5764333333,0.0688896801,5.7115285126,5.441338154,2213
114432,78,m,7.5693666667,0.1540420076,7.871448671,7.2672846623,2213
114432,93,m,5.7081833333,0.1089241482,5.9217875671,5.4945790996,2213
114432,94,m,5.8045857143,0.0713075934,5.94442251,5.6647489186,2213
114432,101,m,5.4104714286,0.1008441657,5.6082305216,5.2127123356,2213
114432,106,m,5.8886,0.1008441657,6.086359093,5.690840907,2213
114432,120,m,4.2875,0.1540420076,4.5895820043,3.9854179957,2213
114432,122,m,6.7824666667,0.1089241482,6.9960709004,6.5688624329,2213
114432,127,m,5.59698,0.119320426,5.8309717144,5.3629882856,2213
114432,175,m,5.813268,0.0533617167,5.9179122759,5.7086237241,2213
114432,176,m,6.0403083333,0.0770210038,6.1913493355,5.8892673312,2213
114432,177,m,5.8120222222,0.0889361946,5.9864293487,5.6376150957,2213
114432,178,m,5.5922166667,0.1089241482,5.8058209004,5.3786124329,2213
114432,179,m,6.6809941176,0.0647105866,6.807893942,6.5540942933,2213
114432,182,m,5.8401202186,0.019723058,5.8787978559,5.8014425813,2213
114432,201,m,5.9086846154,0.0739993869,6.0538001163,5.7635691144,2213
114432,202,m,5.8785333333,0.0770210038,6.0295743355,5.7274923312,2213
114432,215,m,6.3576666667,0.0770210038,6.5087076688,6.2066256645,2213
114432,216,m,5.9835833333,0.0628873863,6.1069077952,5.8602588715,2213
114432,217,m,5.0374,0.119320426,5.2713917144,4.8034082856,2213
114432,321,m,5.7644666667,0.0628873863,5.8877911285,5.6411422048,2213
114432,330,m,6.4200777778,0.0628873863,6.5434022396,6.2967533159,2213
