measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10329,1,both,6.495,0.3955,7.2714,5.7186,707
10329,2,both,2.455,0.3955,3.2314,1.6786,707
10329,3,both,5.2811,0.4063,6.0788,4.4834,707
10329,4,both,5.83,0.3955,6.6064,5.0536,707
10329,6,both,5.71,0.3955,6.4864,4.9336,707
10329,7,both,5.2889,0.4169,6.1073,4.4705,707
10329,8,both,6.54,0.3955,7.3164,5.7636,707
10329,9,both,4.94,0.3955,5.7164,4.1636,707
10329,10,both,6.805,0.3955,7.5814,6.0286,707
10329,11,both,8,0.3955,8.7764,7.2236,707
10329,12,both,3.3789,0.4063,4.1766,2.5812,707
10329,13,both,5.5338,0.4194,6.3573,4.7102,707
10329,14,both,6.425,0.3955,7.2014,5.6486,707
10329,15,both,8.5461,0.4063,9.3438,7.7484,707
10329,16,both,8.735,0.3955,9.5114,7.9586,707
10329,17,both,5.34,0.3955,6.1164,4.5636,707
10329,18,both,15.115,0.3955,15.8914,14.3386,707
10329,20,both,7.6771,0.3871,8.4372,6.917,707
10329,24,both,6.7161,0.4063,7.5138,5.9184,707
10329,25,both,4.4299,0.4297,5.2735,3.5863,707
10329,26,both,8.51,0.3955,9.2864,7.7336,707
10329,28,both,3.6333,0.4169,4.4517,2.8149,707
10329,29,both,6.09,0.3955,6.8664,5.3136,707
10329,30,both,3.9,0.3955,4.6764,3.1236,707
10329,31,both,4.125,0.3955,4.9014,3.3486,707
10329,32,both,6.2287,0.3351,6.8866,5.5708,707
10329,34,both,15.835,0.3955,16.6114,15.0586,707
10329,35,both,5.0313,0.4194,5.8548,4.2077,707
10329,36,both,7.985,0.3955,8.7614,7.2086,707
10329,37,both,5.18,0.3955,5.9564,4.4036,707
10329,38,both,6.26,0.3955,7.0364,5.4836,707
10329,39,both,4.3822,0.4932,5.3506,3.4139,707
10329,40,both,2.5617,0.4063,3.3594,1.764,707
10329,41,both,7.425,0.3955,8.2014,6.6486,707
10329,42,both,2.72,0.3955,3.4964,1.9436,707
10329,43,both,2.3478,0.4063,3.1455,1.5501,707
10329,50,both,5.5078,0.4063,6.3055,4.7101,707
10329,120,both,2.22,0.3955,2.9964,1.4436,707
10329,121,both,7.94,0.3955,8.7164,7.1636,707
10329,217,both,3.47,0.3955,4.2464,2.6936,707
10329,1,f,5.25,0.5593,6.348,4.152,707
10329,2,f,2.25,0.5593,3.348,1.152,707
10329,3,f,4.24,0.5593,5.338,3.142,707
10329,4,f,4.94,0.5593,6.038,3.842,707
10329,6,f,4.37,0.5593,5.468,3.272,707
10329,7,f,4.4444,0.5895,5.6019,3.287,707
10329,8,f,4.41,0.5593,5.508,3.312,707
10329,9,f,4.23,0.5593,5.328,3.132,707
10329,10,f,4.31,0.5593,5.408,3.212,707
10329,11,f,7.44,0.5593,8.538,6.342,707
10329,12,f,3.08,0.5593,4.178,1.982,707
10329,13,f,4.4375,0.6253,5.6651,3.2099,707
10329,14,f,4.26,0.5593,5.358,3.162,707
10329,15,f,5.8222,0.5895,6.9796,4.6648,707
10329,16,f,5.48,0.5593,6.578,4.382,707
10329,17,f,4.12,0.5593,5.218,3.022,707
10329,18,f,17.57,0.5593,18.668,16.472,707
10329,20,f,5.4875,0.6253,6.7151,4.2599,707
10329,24,f,5.41,0.5593,6.508,4.312,707
10329,25,f,3.6222,0.5895,4.7796,2.4648,707
10329,26,f,7.26,0.5593,8.358,6.162,707
10329,28,f,3.4111,0.5895,4.5685,2.2537,707
10329,29,f,4.53,0.5593,5.628,3.432,707
10329,30,f,3.01,0.5593,4.108,1.912,707
10329,31,f,3.11,0.5593,4.208,2.012,707
10329,32,f,3.9267,0.4566,4.8232,3.0301,707
10329,34,f,11.54,0.5593,12.638,10.442,707
10329,35,f,3.85,0.5593,4.948,2.752,707
10329,36,f,8.51,0.5593,9.608,7.412,707
10329,37,f,3.66,0.5593,4.758,2.562,707
10329,38,f,4.25,0.5593,5.348,3.152,707
10329,39,f,3.5444,0.5895,4.7019,2.387,707
10329,40,f,2.5333,0.5895,3.6907,1.3759,707
10329,41,f,6.85,0.5593,7.948,5.752,707
10329,42,f,2.45,0.5593,3.548,1.352,707
10329,43,f,2.2556,0.5895,3.413,1.0981,707
10329,50,f,4.3556,0.5895,5.513,3.1981,707
10329,120,f,1.96,0.5593,3.058,0.862,707
10329,121,f,3.99,0.5593,5.088,2.892,707
10329,217,f,3.35,0.5593,4.448,2.252,707
10329,1,m,7.74,0.5593,8.838,6.642,707
10329,2,m,2.66,0.5593,3.758,1.562,707
10329,3,m,6.3222,0.5895,7.4796,5.1648,707
10329,4,m,6.72,0.5593,7.818,5.622,707
10329,6,m,7.05,0.5593,8.148,5.952,707
10329,7,m,6.1333,0.5895,7.2907,4.9759,707
10329,8,m,8.67,0.5593,9.768,7.572,707
10329,9,m,5.65,0.5593,6.748,4.552,707
10329,10,m,9.3,0.5593,10.398,8.202,707
10329,11,m,8.56,0.5593,9.658,7.462,707
10329,12,m,3.6778,0.5895,4.8352,2.5204,707
10329,13,m,6.63,0.5593,7.728,5.532,707
10329,14,m,8.59,0.5593,9.688,7.492,707
10329,15,m,11.27,0.5593,12.368,10.172,707
10329,16,m,11.99,0.5593,13.088,10.892,707
10329,17,m,6.56,0.5593,7.658,5.462,707
10329,18,m,12.66,0.5593,13.758,11.562,707
10329,20,m,9.8667,0.4566,10.7632,8.9701,707
10329,24,m,8.0222,0.5895,9.1796,6.8648,707
10329,25,m,5.2375,0.6253,6.4651,4.0099,707
10329,26,m,9.76,0.5593,10.858,8.662,707
10329,28,m,3.8556,0.5895,5.013,2.6981,707
10329,29,m,7.65,0.5593,8.748,6.552,707
10329,30,m,4.79,0.5593,5.888,3.692,707
10329,31,m,5.14,0.5593,6.238,4.042,707
10329,32,m,8.5308,0.4905,9.4938,7.5677,707
10329,34,m,20.13,0.5593,21.228,19.032,707
10329,35,m,6.2125,0.6253,7.4401,4.9849,707
10329,36,m,7.46,0.5593,8.558,6.362,707
10329,37,m,6.7,0.5593,7.798,5.602,707
10329,38,m,8.27,0.5593,9.368,7.172,707
10329,39,m,5.22,0.7909,6.7728,3.6672,707
10329,40,m,2.59,0.5593,3.688,1.492,707
10329,41,m,8,0.5593,9.098,6.902,707
10329,42,m,2.99,0.5593,4.088,1.892,707
10329,43,m,2.44,0.5593,3.538,1.342,707
10329,50,m,6.66,0.5593,7.758,5.562,707
10329,120,m,2.48,0.5593,3.578,1.382,707
10329,121,m,11.89,0.5593,12.988,10.792,707
10329,217,m,3.59,0.5593,4.688,2.492,707
