measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65980,1442,both,49.4554,3.8105,56.9648,41.9459,222
65980,1443,both,10.5979,6.7974,23.9936,-2.7979,222
65980,1444,both,27.1729,5.4724,37.9575,16.3883,222
65980,1452,both,23.6442,7.7392,38.8959,8.3925,222
65980,1453,both,27.7633,7.7392,43.015,12.5116,222
65980,1458,both,25.6397,3.8096,33.1473,18.1321,222
65980,1466,both,15.2435,5.6871,26.4512,4.0358,222
65980,1468,both,20.1274,5.8503,31.6566,8.5982,222
65980,1469,both,38.4627,5.1336,48.5795,28.3458,222
65980,1470,both,17.39,7.7392,32.6417,2.1383,222
65980,1471,both,61.8,6.9222,75.4415,48.1585,222
65980,1472,both,41.085,6.9222,54.7265,27.4435,222
65980,1473,both,59.4331,6.7023,72.6415,46.2248,222
65980,1474,both,29.3173,6.1914,41.5187,17.116,222
65980,1476,both,27.9364,5.8503,39.4656,16.4072,222
65980,1477,both,44.959,6.5669,57.9005,32.0175,222
65980,1478,both,30.6702,5.1336,40.787,20.5533,222
65980,1479,both,28.4108,5.4724,39.1954,17.6263,222
65980,1481,both,26.9917,7.7392,42.2434,11.74,222
65980,1482,both,11.7025,5.9948,23.5164,-0.1114,222
65980,1484,both,9.375,6.9222,23.0165,-4.2665,222
65980,1485,both,23.823,4.378,32.4507,15.1953,222
65980,1488,both,25.6887,5.0156,35.573,15.8045,222
65980,1491,both,29.0925,8.4779,45.7999,12.3851,222
65980,1494,both,8.9931,3.6349,16.1563,1.8298,222
65980,1495,both,23.8292,4.8947,33.4752,14.1831,222
65980,1442,f,50.6689,5.6519,61.8072,39.5306,222
65980,1443,f,5.23,11.9895,28.8578,-18.3978,222
65980,1444,f,24.5775,8.4779,41.2849,7.8701,222
65980,1452,f,1.335,11.9895,24.9628,-22.2928,222
65980,1453,f,3.6367,9.7894,22.9287,-15.6554,222
65980,1458,f,22.3569,4.7027,31.6245,13.0893,222
65980,1466,f,7.735,8.4779,24.4424,-8.9724,222
65980,1468,f,15.7814,6.4087,28.411,3.1518,222
65980,1469,f,40.532,7.5828,55.4756,25.5884,222
65980,1470,f,25.09,9.7894,44.382,5.798,222
65980,1471,f,71.27,9.7894,90.562,51.978,222
65980,1472,f,23.815,6.9222,37.4565,10.1735,222
65980,1473,f,46.9262,5.9948,58.7402,35.1123,222
65980,1474,f,35.1867,9.7894,54.4787,15.8946,222
65980,1476,f,20.1,9.7894,39.392,0.808,222
65980,1477,f,46.053,5.3619,56.6197,35.4863,222
65980,1478,f,27.8983,6.9222,41.5399,14.2568,222
65980,1479,f,29.705,8.4779,46.4124,12.9976,222
65980,1481,f,31.1533,9.7894,50.4454,11.8613,222
65980,1482,f,3.0075,8.4779,19.7149,-13.6999,222
65980,1484,f,0.0,9.7894,19.292,-19.292,222
65980,1485,f,23.326,5.3619,33.8927,12.7593,222
65980,1488,f,20.305,5.3619,30.8717,9.7383,222
65980,1491,f,38.92,11.9895,62.5478,15.2922,222
65980,1494,f,7.5524,4.1124,15.6566,-0.5519,222
65980,1495,f,22.5458,4.8947,32.1919,12.8998,222
65980,1442,m,48.2418,5.1123,58.3168,38.1669,222
65980,1443,m,15.9657,6.4087,28.5953,3.3361,222
65980,1444,m,29.7683,6.9222,43.4099,16.1268,222
65980,1452,m,45.9533,9.7894,65.2454,26.6613,222
65980,1453,m,51.89,11.9895,75.5178,28.2622,222
65980,1458,m,28.9225,5.9948,40.7364,17.1086,222
65980,1466,m,22.752,7.5828,37.6956,7.8084,222
65980,1468,m,24.4733,9.7894,43.7654,5.1813,222
65980,1469,m,36.3933,6.9222,50.0349,22.7518,222
65980,1470,m,9.69,11.9895,33.3178,-13.9378,222
65980,1471,m,52.33,9.7894,71.622,33.038,222
65980,1472,m,58.355,11.9895,81.9828,34.7272,222
65980,1473,m,71.94,11.9895,95.5678,48.3122,222
65980,1474,m,23.448,7.5828,38.3916,8.5044,222
65980,1476,m,35.7729,6.4087,48.4025,23.1432,222
65980,1477,m,43.865,11.9895,67.4928,20.2372,222
65980,1478,m,33.442,7.5828,48.3856,18.4984,222
65980,1479,m,27.1167,6.9222,40.7582,13.4751,222
65980,1481,m,22.83,11.9895,46.4578,-0.7978,222
65980,1482,m,20.3975,8.4779,37.1049,3.6901,222
65980,1484,m,18.75,9.7894,38.042,-0.542,222
65980,1485,m,24.32,6.9222,37.9615,10.6785,222
65980,1488,m,31.0725,8.4779,47.7799,14.3651,222
65980,1491,m,19.265,11.9895,42.8928,-4.3628,222
65980,1494,m,10.4337,5.9948,22.2477,-1.3802,222
65980,1495,m,25.1125,8.4779,41.8199,8.4051,222
