90416,2,both,38876.2833333332,3353.0389564212,45472.6836004635,32279.8830662029,325
90416,3,both,4872.575,3196.9972052307,11161.9958783983,-1416.8458783984,325
90416,4,both,3330.2716666667,2260.6184032531,7777.5638195184,-1117.0204861851,325
90416,7,both,17975.3142857143,3242.3469484271,24353.9512639024,11596.6773075262,325
90416,13,both,29280.8333333334,3196.9972052307,35570.2542117317,22991.412454935,325
90416,42,both,39876.0714285714,2959.8442715193,45698.9436937218,34053.1991634211,325
90416,122,both,10448.880952381,3080.7035918681,16509.5185591799,4388.2433455821,325
90416,217,both,40577.5555555556,2610.3372873064,45712.8461987833,35442.2649123279,325
90416,1501,both,22800.1250000001,3915.5059309596,30503.0609648418,15097.1890351585,325
90416,1502,both,18928.3333333334,4521.2368065062,27822.9176390368,10033.7490276299,325
90416,1503,both,42807.3333333338,4521.2368065062,51701.9176390374,33912.7490276302,325
90416,1504,both,39046.4259210524,1773.9582281912,42536.3163405804,35556.5355015244,325
90416,1505,both,37142.0000000001,5537.3615911153,48035.5965115706,26248.4034884296,325
90416,1506,both,10983.5000000001,5537.3615911153,21877.0965115705,89.9034884298,325
90416,1507,both,41235.25,5537.3615911153,52128.8465115704,30341.6534884296,325
90416,1508,both,34045.5000000004,4521.2368065062,42940.0843057039,25150.9156942968,325
90416,1509,both,8816.5000000001,5537.3615911153,19710.0965115705,-2077.0965115704,325
90416,1510,both,791.6097499998,5537.3615911154,11685.2062615704,-10101.9867615707,325
90416,1511,both,14227.8749999999,3915.5059309595,21930.8109648415,6524.9390351584,325
90416,1512,both,9409.875,3915.5059309596,17112.8109648415,1706.9390351584,325
90416,1513,both,32126.6666666669,4043.9171366887,40082.2247223292,24171.1086110047,325
90416,1516,both,34150.3750000003,3915.5059309596,41853.310964842,26447.4390351587,325
90416,1517,both,19521.8874999999,3915.5059309596,27224.8234648415,11818.9515351584,325
90416,1518,both,44361.0000000004,5537.3615911154,55254.5965115709,33467.4034884299,325
90416,1519,both,23545.2250000001,3714.5750801191,30852.871695798,16237.5783042022,325
90416,1520,both,29529.4999999999,5537.3615911153,40423.0965115704,18635.9034884295,325
90416,1523,both,23713.8333333332,4521.2368065062,32608.4176390367,14819.2490276298,325
90416,1525,both,16979.75,5537.3615911153,27873.3465115704,6086.1534884296,325
90416,1526,both,9911.3750000001,3915.5059309595,17614.3109648416,2208.4390351586,325
90416,1527,both,28236.6666666667,4521.2368065062,37131.2509723702,19342.0823609632,325
90416,1528,both,23547.4999999998,4521.2368065062,32442.0843057032,14652.9156942964,325
90416,1529,both,23338.4999999998,5537.3615911153,34232.0965115702,12444.9034884294,325
90416,1530,both,31713.6666666666,4521.2368065062,40608.25097237,22819.0823609632,325
90416,1532,both,18959.1666666667,4521.2368065062,27853.7509723702,10064.5823609632,325
90416,1533,both,29728.1666666667,5054.8964208609,39672.6142362445,19783.7190970888,325
90416,1535,both,39224.0,4521.2368065062,48118.5843057035,30329.4156942965,325
90416,1536,both,26263.3333333332,4521.2368065062,35157.9176390366,17368.7490276298,325
90416,1537,both,8505.5,4521.2368065062,17400.0843057035,-389.0843057035,325
90416,1540,both,8270.4166666667,5054.8964208609,18214.8642362446,-1674.0309029112,325
90416,1541,both,3382.52,1751.0674855858,6827.3776887428,-62.3376887427,325
90416,1543,both,20045.7499999999,5537.3615911153,30939.3465115703,9152.1534884295,325
90416,1544,both,44181.75,5537.3615911153,55075.3465115705,33288.1534884296,325
90416,1545,both,19256.75,5537.3615911153,30150.3465115705,8363.1534884296,325
90416,1551,both,14640.6666666667,5054.8964208609,24585.1142362445,4696.2190970888,325
90416,1557,both,41271.7500000002,5537.3615911153,52165.3465115706,30378.1534884297,325
90416,1559,both,23657.1666666667,4521.2368065062,32551.7509723702,14762.5823609632,325
90416,1561,both,9913.75,5537.3615911153,20807.3465115705,-979.8465115704,325
90416,1568,both,3449.6175,5537.3615911153,14343.2140115705,-7443.9790115704,325
90416,1574,both,36628.5,5537.3615911153,47522.0965115704,25734.9034884295,325
90416,1575,both,10730.5,5537.3615911153,21624.0965115704,-163.0965115704,325
90416,1578,both,27886.0,5537.3615911153,38779.5965115704,16992.4034884296,325
90416,1579,both,12551.5,5537.3615911153,23445.0965115705,1657.9034884295,325
90416,3373,both,13899.0,5537.3615911153,24792.5965115705,3005.4034884296,325
90416,3481,both,22479.25,5537.3615911153,33372.8465115705,11585.6534884296,325
90416,3482,both,11018.0,5537.3615911153,21911.5965115705,124.4034884296,325
90416,2,f,40778.1666666666,4521.2368065062,49672.75097237,31883.5823609631,325
90416,3,f,6621.8833333333,4521.2368065062,15516.4676390368,-2272.7009723702,325
90416,4,f,2878.7433333332,3196.9972052307,9168.1642117316,-3410.6775450652,325
90416,7,f,15991.1999999999,4952.7667734921,25734.7289277303,6247.6710722695,325
90416,13,f,27575.6666666667,4521.2368065062,36470.2509723702,18681.0823609632,325
90416,42,f,44938.2857142857,4185.8519112949,53173.0706436275,36703.500784944,325
90416,122,f,10140.3333333333,4521.2368065062,19034.9176390368,1245.7490276298,325
90416,217,f,37303.2222222223,3691.5743940769,44565.6198966026,30040.824547842,325
90416,1501,f,18776.0000000001,5537.3615911154,29669.5965115707,7882.4034884296,325
90416,1502,f,21353.3333333334,6393.9944104615,33932.1750901301,8774.4915765366,325
90416,1503,f,41737.6666666675,6393.9944104616,54316.5084234644,29158.8249098705,325
90416,1504,f,41565.736842105,2540.7157462647,46564.0617184884,36567.4119657216,325
90416,1505,f,49264.5000000001,7831.0118619191,64670.3719296832,33858.6280703169,325
90416,1506,f,5636.5000000001,7831.0118619191,21042.3719296831,-9769.3719296829,325
90416,1507,f,31271.0,7831.011861919,46676.8719296829,15865.128070317,325
90416,1508,f,31063.3333333337,6393.9944104615,43642.1750901306,18484.4915765369,325
90416,1509,f,3539.0000000001,7831.0118619192,18944.8719296832,-11866.8719296831,325
90416,1510,f,138.7194999999,7831.0118619192,15544.5914296832,-15267.1524296835,325
90416,1511,f,15135.7499999999,5537.3615911153,26029.3465115703,4242.1534884296,325
90416,1512,f,7738.25,5537.3615911153,18631.8465115704,-3155.3465115703,325
90416,1513,f,36578.0000000003,4952.7667734922,46321.5289277309,26834.4710722697,325
90416,1516,f,26755.0000000003,5537.3615911154,37648.5965115709,15861.4034884298,325
90416,1517,f,10165.25,5537.3615911154,21058.8465115705,-728.3465115706,325
90416,1518,f,40405.0000000004,7831.0118619192,55810.8719296837,24999.1280703171,325
90416,1519,f,18914.2500000001,5537.3615911154,29807.8465115707,8020.6534884295,325
90416,1520,f,27481.0,7831.0118619191,42886.8719296831,12075.1280703169,325
90416,1523,f,15527.6666666666,6393.9944104614,28106.5084234633,2948.8249098698,325
90416,1525,f,10365.0,7831.0118619191,25770.8719296831,-5040.871929683,325
90416,1526,f,7280.0000000001,5537.3615911152,18173.5965115704,-3613.5965115702,325
90416,1527,f,28853.0,6393.9944104615,41431.8417567968,16274.1582432032,325
90416,1528,f,29597.3333333332,6393.9944104614,42176.1750901298,17018.4915765365,325
90416,1529,f,21230.4999999998,7831.0118619191,36636.3719296828,5824.6280703168,325
90416,1530,f,26360.3333333333,6393.9944104614,38939.1750901299,13781.4915765367,325
90416,1532,f,20073.3333333334,6393.9944104615,32652.1750901301,7494.4915765366,325
90416,1533,f,18744.0000000001,7831.0118619191,34149.8719296832,3338.1280703169,325
90416,1535,f,35634.0,6393.9944104614,48212.8417567967,23055.1582432033,325
90416,1536,f,24740.3333333333,6393.9944104614,37319.1750901299,12161.4915765367,325
90416,1537,f,8223.6666666667,6393.9944104615,20802.5084234635,-4355.1750901301,325
90416,1540,f,8390.3333333334,6393.9944104615,20969.1750901301,-4188.5084234634,325
90416,1541,f,3823.2,2476.383386746,8694.9644638652,-1048.5644638652,325
90416,1543,f,22387.9999999999,7831.0118619191,37793.871929683,6982.1280703169,325
90416,1544,f,42750.0000000001,7831.0118619192,58155.8719296832,27344.1280703169,325
90416,1545,f,20135.5000000001,7831.0118619192,35541.3719296832,4729.6280703169,325
90416,1551,f,9911.0,7831.0118619192,25316.8719296832,-5494.8719296831,325
90416,1557,f,43679.5000000002,7831.0118619192,59085.3719296834,28273.628070317,325
90416,1559,f,20115.3333333334,6393.9944104615,32694.1750901301,7536.4915765367,325
90416,1561,f,3312.5000000001,7831.0118619191,18718.3719296832,-12093.3719296831,325
90416,1568,f,3478.0,7831.0118619192,18883.8719296832,-11927.8719296831,325
90416,1574,f,29478.5,7831.0118619191,44884.3719296832,14072.6280703169,325
90416,1575,f,10846.0,7831.0118619192,26251.8719296832,-4559.8719296832,325
90416,1578,f,37834.0,7831.0118619192,53239.8719296832,22428.1280703169,325
90416,1579,f,9750.5,7831.0118619192,25156.3719296832,-5655.3719296832,325
90416,3373,f,7228.5,7831.0118619191,22634.3719296832,-8177.3719296831,325
90416,3481,f,20016.5,7831.0118619192,35422.3719296832,4610.6280703169,325
90416,3482,f,7672.5,7831.0118619191,23078.3719296832,-7733.3719296831,325
90416,2,m,36974.3999999998,4952.7667734921,46717.9289277303,27230.8710722694,325
90416,3,m,3123.2666666667,4521.2368065062,12017.8509723702,-5771.3176390368,325
90416,4,m,3781.8000000001,3196.9972052307,10071.2208783985,-2507.6208783983,325
90416,7,m,19959.4285714286,4185.8519112949,28194.2135007704,11724.6436420868,325
90416,13,m,30986.0,4521.2368065062,39880.5843057035,22091.4156942965,325
90416,42,m,34813.8571428571,4185.8519112949,43048.6420721989,26579.0722135154,325
90416,122,m,10757.4285714286,4185.8519112949,18992.2135007704,2522.6436420869,325
90416,217,m,43851.8888888889,3691.5743940769,51114.2865632692,36589.4912145086,325
90416,1501,m,26824.2500000001,5537.3615911153,37717.8465115706,15930.6534884297,325
90416,1502,m,16503.3333333334,6393.9944104614,29082.17509013,3924.4915765367,325
90416,1503,m,43877.0000000001,6393.9944104614,56455.8417567967,31298.1582432035,325
90416,1504,m,36527.1149999997,2476.3833867461,41398.879463865,31655.3505361345,325
90416,1505,m,25019.5000000001,7831.0118619192,40425.3719296833,9613.6280703169,325
90416,1506,m,16330.5000000002,7831.0118619192,31736.3719296834,924.6280703169,325
90416,1507,m,51199.5,7831.0118619192,66605.3719296833,35793.6280703167,325
90416,1508,m,37027.666666667,6393.9944104615,49606.5084234637,24448.8249098703,325
90416,1509,m,14094.0000000001,7831.0118619192,29499.8719296832,-1311.8719296831,325
90416,1510,m,1444.4999999998,7831.0118619191,16850.3719296829,-13961.3719296833,325
90416,1511,m,13319.9999999999,5537.3615911153,24213.5965115704,2426.4034884295,325
90416,1512,m,11081.5,5537.3615911153,21975.0965115704,187.9034884295,325
90416,1513,m,27675.3333333336,6393.9944104614,40254.1750901302,15096.4915765369,325
90416,1516,m,41545.7500000003,5537.3615911153,52439.3465115708,30652.1534884299,325
90416,1517,m,28878.5249999999,5537.3615911153,39772.1215115703,17984.9284884296,325
90416,1518,m,48317.0000000004,7831.0118619191,63722.8719296835,32911.1280703173,325
90416,1519,m,28176.2000000001,4952.7667734921,37919.7289277305,18432.6710722697,325
90416,1520,m,31577.9999999999,7831.0118619192,46983.8719296831,16172.1280703167,325
90416,1523,m,31899.9999999999,6393.9944104614,44478.8417567966,19321.1582432032,325
90416,1525,m,23594.5,7831.0118619192,39000.3719296832,8188.6280703168,325
90416,1526,m,12542.7500000001,5537.3615911154,23436.3465115706,1649.1534884296,325
90416,1527,m,27620.3333333333,6393.9944104615,40199.1750901301,15041.4915765366,325
90416,1528,m,17497.6666666664,6393.9944104615,30076.5084234632,4918.8249098696,325
90416,1529,m,25446.4999999998,7831.0118619192,40852.371929683,10040.6280703165,325
90416,1530,m,37066.9999999999,6393.9944104615,49645.8417567967,24488.1582432031,325
90416,1532,m,17845.0,6393.9944104614,30423.8417567967,5266.1582432033,325
90416,1533,m,40712.3333333333,6393.9944104615,53291.1750901301,28133.4915765366,325
90416,1535,m,42814.0,6393.9944104615,55392.8417567967,30235.1582432032,325
90416,1536,m,27786.3333333332,6393.9944104615,40365.17509013,15207.4915765364,325
90416,1537,m,8787.3333333333,6393.9944104614,21366.17509013,-3791.5084234634,325
90416,1540,m,8150.5,7831.0118619192,23556.3719296832,-7255.3719296832,325
90416,1541,m,2941.84,2476.3833867461,7813.6044638653,-1929.9244638652,325
90416,1543,m,17703.4999999999,7831.0118619192,33109.3719296831,2297.6280703167,325
90416,1544,m,45613.5,7831.0118619192,61019.3719296832,30207.6280703169,325
90416,1545,m,18378.0,7831.0118619191,33783.8719296832,2972.1280703169,325
90416,1551,m,19370.3333333333,6393.9944104614,31949.17509013,6791.4915765366,325
90416,1557,m,38864.0000000001,7831.0118619191,54269.8719296833,23458.128070317,325
90416,1559,m,27199.0,6393.9944104615,39777.8417567968,14620.1582432033,325
90416,1561,m,16515.0,7831.0118619192,31920.8719296832,1109.1280703169,325
90416,1568,m,3421.235,7831.0118619191,18827.1069296832,-11984.6369296831,325
90416,1574,m,43778.4999999999,7831.0118619192,59184.3719296831,28372.6280703168,325
90416,1575,m,10615.0,7831.0118619191,26020.8719296831,-4790.8719296832,325
90416,1578,m,17938.0,7831.0118619191,33343.8719296831,2532.1280703168,325
90416,1579,m,15352.5,7831.0118619191,30758.3719296831,-53.3719296832,325
90416,3373,m,20569.5,7831.0118619192,35975.3719296832,5163.6280703168,325
90416,3481,m,24942.0,7831.0118619192,40347.8719296832,9536.1280703168,325
90416,3482,m,14363.5,7831.0118619192,29769.3719296832,-1042.3719296832,325
