measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59212,1300,both,2241.075,462.166,3151.328,1330.822,249
59212,1301,both,3705.7875,492.6706,4676.1205,2735.4545,249
59212,1303,both,5457.7556,359.7958,6166.3866,4749.1245,249
59212,1304,both,3671.83,511.9984,4680.2296,2663.4304,249
59212,1305,both,3787.87,482.7167,4738.5983,2837.1417,249
59212,1306,both,5221.96,482.7167,6172.6883,4271.2317,249
59212,1307,both,4667.67,482.7167,5618.3983,3716.9417,249
59212,1308,both,2616.6414,446.9088,3496.8448,1736.4381,249
59212,1309,both,5401.9025,511.9984,6410.3021,4393.5029,249
59212,1310,both,8553.1625,539.6937,9616.109,7490.216,249
59212,1311,both,4054.3958,492.6706,5024.7288,3084.0628,249
59212,1312,both,2347.5,482.7167,3298.2283,1396.7717,249
59212,1313,both,3724.505,511.9984,4732.9046,2716.1054,249
59212,1314,both,3874.9804,478.3873,4817.1818,2932.7789,249
59212,1315,both,4402.3833,508.8281,5404.5389,3400.2277,249
59212,1316,both,3535.7417,539.6937,4598.6882,2472.7951,249
59212,1317,both,2685.9417,623.1846,3913.3266,1458.5567,249
59212,1318,both,3665.48,482.7167,4616.2083,2714.7517,249
59212,1319,both,3718.51,482.7167,4669.2383,2767.7817,249
59212,1320,both,4775.0229,446.9088,5655.2262,3894.8195,249
59212,1321,both,3802.5795,395.0153,4580.5767,3024.5823,249
59212,1322,both,3032.9375,370.869,3763.3776,2302.4974,249
59212,1323,both,2953.7625,511.9984,3962.1621,1945.3629,249
59212,1324,both,4022.3167,492.6706,4992.6497,3051.9837,249
59212,1325,both,4352.7833,557.3932,5450.5898,3254.9769,249
59212,1326,both,6575.6657,446.9088,7455.8691,5695.4624,249
59212,1327,both,3902.0583,492.6706,4872.3913,2931.7253,249
59212,1328,both,7756.7,482.7167,8707.4283,6805.9717,249
59212,1329,both,3922.3625,539.6937,4985.309,2859.416,249
59212,1300,f,1769.75,623.1846,2997.1349,542.3651,249
59212,1301,f,4699.7,623.1846,5927.0849,3472.3151,249
59212,1303,f,6304.2333,508.8281,7306.3889,5302.0777,249
59212,1304,f,2936.46,682.6645,4280.9928,1591.9272,249
59212,1305,f,3691.56,682.6645,5036.0928,2347.0272,249
59212,1306,f,4402.84,682.6645,5747.3728,3058.3072,249
59212,1307,f,4753.96,682.6645,6098.4928,3409.4272,249
59212,1308,f,2196.5429,576.9568,3332.8805,1060.2052,249
59212,1309,f,6015.425,763.2421,7518.6584,4512.1916,249
59212,1310,f,6823.925,763.2421,8327.1584,5320.6916,249
59212,1311,f,4072.225,763.2421,5575.4584,2568.9916,249
59212,1312,f,1894.4,682.6645,3238.9328,549.8672,249
59212,1313,f,3823.15,763.2421,5326.3834,2319.9166,249
59212,1314,f,4022.575,763.2421,5525.8084,2519.3416,249
59212,1315,f,4226.0333,881.316,5961.8178,2490.2489,249
59212,1316,f,2876.1833,623.1846,4103.5683,1648.7984,249
59212,1317,f,1668.9833,623.1846,2896.3683,441.5984,249
59212,1318,f,3774.14,682.6645,5118.6728,2429.6072,249
59212,1319,f,4011.7,682.6645,5356.2328,2667.1672,249
59212,1320,f,4494.66,682.6645,5839.1928,3150.1272,249
59212,1321,f,3899.8714,576.9568,5036.2091,2763.5338,249
59212,1322,f,2815.775,539.6937,3878.7215,1752.8285,249
59212,1323,f,2804.625,763.2421,4307.8584,1301.3916,249
59212,1324,f,3769.8833,623.1846,4997.2683,2542.4984,249
59212,1325,f,4910.9,682.6645,6255.4328,3566.3672,249
59212,1326,f,7675.06,682.6645,9019.5928,6330.5272,249
59212,1327,f,3545.3167,623.1846,4772.7016,2317.9317,249
59212,1328,f,8268.06,682.6645,9612.5928,6923.5272,249
59212,1329,f,3933.025,763.2421,5436.2584,2429.7916,249
59212,1300,m,2712.4,682.6645,4056.9328,1367.8672,249
59212,1301,m,2711.875,763.2421,4215.1084,1208.6416,249
59212,1303,m,4611.2778,508.8281,5613.4334,3609.1222,249
59212,1304,m,4407.2,763.2421,5910.4334,2903.9666,249
59212,1305,m,3884.18,682.6645,5228.7128,2539.6472,249
59212,1306,m,6041.08,682.6645,7385.6128,4696.5472,249
59212,1307,m,4581.38,682.6645,5925.9128,3236.8472,249
59212,1308,m,3036.74,682.6645,4381.2728,1692.2072,249
59212,1309,m,4788.38,682.6645,6132.9128,3443.8472,249
59212,1310,m,10282.4,763.2421,11785.6334,8779.1666,249
59212,1311,m,4036.5667,623.1846,5263.9516,2809.1817,249
59212,1312,m,2800.6,682.6645,4145.1328,1456.0672,249
59212,1313,m,3625.86,682.6645,4970.3928,2281.3272,249
59212,1314,m,3727.3857,576.9568,4863.7234,2591.0481,249
59212,1315,m,4578.7333,508.8281,5580.8889,3576.5777,249
59212,1316,m,4195.3,881.316,5931.0844,2459.5156,249
59212,1317,m,3702.9,1079.3873,5828.7931,1577.0069,249
59212,1318,m,3556.82,682.6645,4901.3528,2212.2872,249
59212,1319,m,3425.32,682.6645,4769.8528,2080.7872,249
59212,1320,m,5055.3857,576.9568,6191.7234,3919.0481,249
59212,1321,m,3705.2875,539.6937,4768.234,2642.341,249
59212,1322,m,3250.1,508.8281,4252.2556,2247.9444,249
59212,1323,m,3102.9,682.6645,4447.4328,1758.3672,249
59212,1324,m,4274.75,763.2421,5777.9834,2771.5166,249
59212,1325,m,3794.6667,881.316,5530.4511,2058.8822,249
59212,1326,m,5476.2714,576.9568,6612.6091,4339.9338,249
59212,1327,m,4258.8,763.2421,5762.0334,2755.5666,249
59212,1328,m,7245.34,682.6645,8589.8728,5900.8072,249
59212,1329,m,3911.7,763.2421,5414.9334,2408.4666,249
