measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14206,7,both,0.9478,0.1185,1.1895,0.706,31
14206,8,both,1.1148,0.1935,1.5096,0.7201,31
14206,10,both,0.772,0.2164,1.2133,0.3307,31
14206,17,both,1.2043,0.2164,1.6457,0.763,31
14206,96,both,1.025,0.237,1.5085,0.5415,31
14206,107,both,1.0763,0.2164,1.5177,0.635,31
14206,7,f,1.1197,0.1935,1.5144,0.7249,31
14206,8,f,1.3033,0.2737,1.8616,0.7451,31
14206,10,f,0.836,0.2737,1.3942,0.2778,31
14206,17,f,1.481,0.3352,2.1647,0.7973,31
14206,96,f,1.1805,0.3352,1.8642,0.4968,31
14206,107,f,1.115,0.3352,1.7987,0.4313,31
14206,7,m,0.7758,0.1369,1.055,0.4967,31
14206,8,m,0.9263,0.2737,1.4846,0.3681,31
14206,10,m,0.708,0.3352,1.3917,0.0243,31
14206,17,m,0.9277,0.2737,1.4859,0.3694,31
14206,96,m,0.8695,0.3352,1.5532,0.1858,31
14206,107,m,1.0377,0.2737,1.5959,0.4794,31
